ID,Height,timestamp,Type,From,To,Amount,Fee
18233803555020386317,780558,2020-08-03 13:42:12,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-4Y3L-HTP3-9HX5-2QU9P,11.3385,0.0147
16046870650905147393,741777,2020-04-17 09:18:03,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-HXJB-KEBF-BPXW-D8F2H,3.0,0.05145
6237067205507481522,739474,2020-04-10 22:20:42,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-LJL4-W6MF-K9H2-2348A,3.0,0.03675
1465614500808964527,738497,2020-04-08 05:00:24,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-LJL4-W6MF-K9H2-2348A,6.0,0.0588
548982464070692694,738384,2020-04-07 21:07:10,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-CDQ6-YXBM-DZJ8-73R6T,5.0,0.0588
15870994422872519496,737505,2020-04-05 10:46:28,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-7GDD-PH66-2W6F-8PBNN,6.0,0.0294
16625346742957667251,737042,2020-04-04 03:01:52,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-WHS8-4394-KSY4-2CA4E,19.0,0.03675
113898669448371924,736782,2020-04-03 09:54:32,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-BASX-Z85Y-QKM4-E4695,5.0,0.0441
7540096066657865764,735645,2020-03-31 05:39:53,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-LJL4-W6MF-K9H2-2348A,3.0,0.03675
3214417134373216078,735420,2020-03-30 14:41:53,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-LJL4-W6MF-K9H2-2348A,2.0,0.0441
9669855632194146078,735195,2020-03-29 23:18:56,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-LJL4-W6MF-K9H2-2348A,5.0,0.03675
171301585264410475,733937,2020-03-26 10:52:52,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-5WRZ-9ZGD-CXVK-2MBN2,8.0,0.0294
4581142238838604542,733515,2020-03-25 06:34:52,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-LJL4-W6MF-K9H2-2348A,17.0,0.0588
4187257647981773514,732856,2020-03-23 10:14:55,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-LJL4-W6MF-K9H2-2348A,1.0,0.0294
13288179590065381738,732499,2020-03-22 10:17:42,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-LJL4-W6MF-K9H2-2348A,3.0,0.05145
600278834385374117,728876,2020-03-12 07:25:03,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-LJL4-W6MF-K9H2-2348A,16.0,0.0294
3834559466214757226,726787,2020-03-06 11:12:56,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0294
6698247385576363295,726395,2020-03-05 08:50:13,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-FDEP-2MDG-C9HR-GDR59,4.0,0.00735
17768843444425414299,725611,2020-03-03 03:58:14,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-PQL2-48CM-DDJS-6N45A,3.0,0.02205
13179948135967799721,724822,2020-02-29 22:45:50,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-U54U-ML98-4DFF-HH7HQ,2.0,0.0588
12524567601029067910,724559,2020-02-29 04:51:53,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-LJL4-W6MF-K9H2-2348A,8.0,0.0441
14294430304595845864,724339,2020-02-28 14:57:26,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-LJL4-W6MF-K9H2-2348A,2.0,0.02205
10711426605642606822,723242,2020-02-25 12:51:08,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-NPKA-HEXK-SGHS-2PQ7P,24.0,0.03675
7711139894982222743,723113,2020-02-25 04:19:49,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-LJL4-W6MF-K9H2-2348A,2.0,0.03675
5782964332206320363,722738,2020-02-24 03:02:59,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-9VSG-2HQF-W57N-HZK92,17.0,0.0294
4479332656031331085,722441,2020-02-23 06:48:21,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-LJL4-W6MF-K9H2-2348A,15.0,0.0588
2665864287587666311,722170,2020-02-22 12:46:41,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-LJL4-W6MF-K9H2-2348A,22.0,0.0588
8846783321627607319,721995,2020-02-22 01:06:08,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-CMD8-EEJU-FHHN-334CL,19.0,0.05145
15597947105728162161,721724,2020-02-21 07:09:35,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-LJL4-W6MF-K9H2-2348A,10.0,0.00735
2986046443761189685,720644,2020-02-18 06:10:36,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-7ALG-QGZ8-AUYX-8LCJL,9.0,0.0147
16396430135661464478,720033,2020-02-16 13:12:43,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-LJL4-W6MF-K9H2-2348A,10.0,0.0441
12867672275530094718,719791,2020-02-15 21:07:50,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-LJL4-W6MF-K9H2-2348A,6.0,0.0441
6824716039894316946,719263,2020-02-14 09:33:54,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-LJL4-W6MF-K9H2-2348A,4.0,0.0294
10631486429766260263,717856,2020-02-10 11:32:52,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-MQU9-ZD5P-N5AU-9T7AC,29.0,0.0588
10270012003181295620,717162,2020-02-08 12:32:55,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-LJL4-W6MF-K9H2-2348A,28.0,0.0588
15814201598287900498,715385,2020-02-03 13:10:30,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-NNUC-J8A5-YZYJ-FNNBU,7.0,0.0294
4430976101443335651,715014,2020-02-02 12:25:29,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-TPFY-Y2HX-L3R2-5EV9S,1.0,0.0588
16748317531938879424,713952,2020-01-30 12:49:39,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-LJL4-W6MF-K9H2-2348A,1.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJL4-W6MF-K9H2-2348A,10.0,0.05145
