ID,Height,timestamp,Type,From,To,Amount,Fee
9098146454110659458,1092774,2022-12-19 12:35:24,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
7778764772414106451,1092774,2022-12-19 12:35:24,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
7766552910868273118,1092773,2022-12-19 12:30:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6TLE-7EHY-U4N6-CTR5Y,10.0,0.01
9154810854491671321,1088884,2022-12-08 17:02:00,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-BHGT-NTCV-K4VS-ACTUZ,19.6,0.0
13183852213951152273,1088884,2022-12-08 17:02:00,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
7338175398463440137,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-6TLE-7EHY-U4N6-CTR5Y,10.0,0.01
17048321468722751607,1048441,2022-08-18 07:05:15,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-GJ9C-T2EF-C82A-8EZPD,116.8,0.0
2158902860338777563,1048441,2022-08-18 07:05:15,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
13641439415215754559,1048441,2022-08-18 07:05:15,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-VVE3-R6JY-8Y8E-BQARD,1.54712,0.0
530021520394963627,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-6TLE-7EHY-U4N6-CTR5Y,20.0,0.01
6314335932314063457,1036684,2022-07-16 14:52:47,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-GEMS-9DUZ-XXYU-FVZ4H,98.4,0.0
14916109616605071833,1036684,2022-07-16 14:52:47,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
13006439850824745047,1036684,2022-07-16 14:52:47,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
11251559287852747961,1036683,2022-07-16 14:50:12,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-6TLE-7EHY-U4N6-CTR5Y,160.0,0.01
16844644303141449553,1035430,2022-07-13 02:56:59,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
7688528786707232049,1035430,2022-07-13 02:56:59,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
6188970188684069141,1035430,2022-07-13 02:56:59,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
8825360502586963259,1035429,2022-07-13 02:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6TLE-7EHY-U4N6-CTR5Y,80.0,0.01
18068793307438080913,1035336,2022-07-12 20:41:24,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-SL4C-9YK4-82BH-AJJUC,146.0,0.0
13619577754220097402,1035336,2022-07-12 20:41:24,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
5534133210038551050,1035336,2022-07-12 20:41:24,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
4919685580170859465,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-6TLE-7EHY-U4N6-CTR5Y,40.0,0.01
10670198404725578908,1010405,2022-05-04 13:31:51,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-QA7E-JKW9-Y4XG-42EA3,148.0,0.0
9988925184861449418,1010405,2022-05-04 13:31:51,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
12477037142409487352,1010405,2022-05-04 13:31:51,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-VVE3-R6JY-8Y8E-BQARD,0.944915,0.0
11826447419036317841,1010404,2022-05-04 13:27:55,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-6TLE-7EHY-U4N6-CTR5Y,200.0,0.01
9554137474139652054,1009987,2022-05-03 09:42:16,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-9K9L-4CB5-88Y5-F5G4Z,9.8,0.0
10798476329131863789,1009987,2022-05-03 09:42:16,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
5513185001954780968,1009987,2022-05-03 09:42:16,Contract Payment,S-6TLE-7EHY-U4N6-CTR5Y,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
14691071759642910777,1009986,2022-05-03 09:37:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6TLE-7EHY-U4N6-CTR5Y,100.0,0.00735
12726427742077006456,1004756,2022-04-18 20:33:53,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-6TLE-7EHY-U4N6-CTR5Y,10.0,0.01
