ID,Height,timestamp,Type,From,To,Amount,Fee
15732896884066106171,379938,2017-07-09 14:19:15,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,2202.0,2.0
12704118913361760885,379751,2017-07-09 01:53:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,259.28,1.0
15409543651969058868,379134,2017-07-07 08:36:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,1378.5,1.0
16572799148717855436,378795,2017-07-06 09:21:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,352.17,1.0
6753644835631592490,378173,2017-07-04 16:09:43,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,1100.0,1.0
14214630194318340841,378117,2017-07-04 12:05:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,271.08,1.0
17617818997087663366,378001,2017-07-04 04:13:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,376.63,1.0
4284423452006486,377967,2017-07-04 02:09:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,252.23999999,1.0
17766642328406913149,377764,2017-07-03 12:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,250.33,1.0
10371656496353942969,376737,2017-06-30 15:30:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,254.89,1.0
16128100435932853449,376210,2017-06-29 04:11:06,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,2580.0,1.0
11157947310390553295,376025,2017-06-28 15:58:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,253.96999999,1.0
8634902151264858353,375726,2017-06-27 19:56:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,250.38999999,1.0
8194300340205441073,375277,2017-06-26 13:46:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,257.37,1.0
4342141047317629673,374713,2017-06-24 23:59:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,1559.68999999,1.0
3306178494077204970,374236,2017-06-23 16:07:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,252.87,1.0
14337643504586194425,374044,2017-06-23 03:24:47,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,1250.0,1.0
6862104020098821937,373516,2017-06-21 15:42:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,719.34999999,1.0
8589949453566491804,373436,2017-06-21 10:28:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,252.68,1.0
4644909875655581580,372464,2017-06-18 17:02:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,261.18999999,1.0
11291798455270638275,372435,2017-06-18 15:21:15,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,1500.0,1.0
17707247048474286828,371894,2017-06-17 02:47:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,1011.57,1.0
17306344650081481696,371497,2017-06-16 00:01:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,252.51999999,1.0
91075907682154527,370683,2017-06-13 17:24:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,254.89999999,1.0
9116930002355553511,369854,2017-06-11 09:46:21,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,550.0,1.0
14396090666608338398,369694,2017-06-10 23:11:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,250.45999999,1.0
16752758297714690158,368973,2017-06-08 22:38:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LG2N-9LGK-3C54-AP2RD,252.80999999,1.0
18256273930391908261,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG2N-9LGK-3C54-AP2RD,14.02321296,1.0
8373173609211822728,367643,2017-06-05 05:48:54,Reward Recipient Assignment,S-LG2N-9LGK-3C54-AP2RD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12926554919651467471,367587,2017-06-05 02:13:55,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,10.0,1.0
10438750839004048500,367307,2017-06-04 07:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG2N-9LGK-3C54-AP2RD,23.77450735,1.0
17607337237947707510,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LG2N-9LGK-3C54-AP2RD,16.2342212,1.0
17394372458811755134,366929,2017-06-03 06:25:07,Reward Recipient Assignment,S-LG2N-9LGK-3C54-AP2RD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4553429255739928981,366879,2017-06-03 02:40:26,Reward Recipient Assignment,S-LG2N-9LGK-3C54-AP2RD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17453618797040587614,366529,2017-06-02 03:02:57,Reward Recipient Assignment,S-LG2N-9LGK-3C54-AP2RD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
770371254976778909,366527,2017-06-02 02:55:57,Account Update,S-LG2N-9LGK-3C54-AP2RD,,0.0,1.0
13975369415415988331,366284,2017-06-01 10:31:08,Reward Recipient Assignment,S-LG2N-9LGK-3C54-AP2RD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8108408449203823314,366272,2017-06-01 09:32:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LG2N-9LGK-3C54-AP2RD,19.0,1.0
