ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-45P2-JGQ8-NGGX-3YLFE,1.758e-05,0.0735
18330551296718495823,688999,2019-11-21 17:37:57,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45P2-JGQ8-NGGX-3YLFE,1e-08,0.94815
5093080600851298301,606616,2019-04-05 07:13:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-45P2-JGQ8-NGGX-3YLFE,100.15381295,0.1
5283316750967146132,596370,2019-03-07 14:32:18,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.3754827,0.05145
12628774368437663546,588521,2019-02-13 15:08:19,Arbitrary Message,S-45P2-JGQ8-NGGX-3YLFE,S-6A5X-GBAJ-VD7J-EKNDQ,0.0,0.1
8164118462485773277,572067,2018-12-29 13:34:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.29230577,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.11360507,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,26.2666151,0.05145
6125495583924305633,570868,2018-12-26 05:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,27.20492976,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,21.75587918,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.32522263,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.69304193,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,26.77343067,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,24.85766508,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,25.9569238,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,31.20286378,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.75031439,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,21.76363787,0.05145
7853921741814422681,566458,2018-12-13 21:03:46,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.8379
4238581127367379031,566309,2018-12-13 11:27:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-45P2-JGQ8-NGGX-3YLFE,21.32565346,0.1
15930819308569137807,566067,2018-12-12 19:07:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.08085
7070015708306170202,566066,2018-12-12 19:02:47,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.01
17899934273634201749,565662,2018-12-11 15:39:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-45P2-JGQ8-NGGX-3YLFE,20.11005642,0.1
5720957816410943816,565453,2018-12-11 01:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-45P2-JGQ8-NGGX-3YLFE,25.01905722,0.1
2767434338935130446,564949,2018-12-09 15:50:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.09555
5613759031197435095,564948,2018-12-09 15:48:55,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12104071111867151101,564781,2018-12-09 04:44:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.0441
10221280848815128247,564780,2018-12-09 04:42:23,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
18125881765219123269,564737,2018-12-09 01:32:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.06615
18011744531666406411,564736,2018-12-09 01:30:03,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
5080919722598517185,564722,2018-12-09 00:45:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.09555
7996116709293749843,564720,2018-12-09 00:44:49,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.01
6599811498135220716,564366,2018-12-08 01:01:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.09555
11178972587090678315,564365,2018-12-08 00:54:40,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.4686512,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.78848163,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,28.01375611,0.05145
13389796324205410295,562213,2018-12-02 00:19:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.11025
2935794961547534086,562212,2018-12-02 00:18:44,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
12279432393800279777,561715,2018-11-30 14:44:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.1911
16087526176784814527,561714,2018-11-30 14:43:47,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,28.57064069,0.05145
8086016838602492286,559735,2018-11-25 01:46:18,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.01
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.62499503,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,37.38580732,0.05145
5464828135825318683,559308,2018-11-23 20:53:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,32.70914366,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,28.50904184,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,26.67243349,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,31.32550604,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,29.37639336,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,29.01469695,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,27.41255537,0.05145
17816462328019330690,557685,2018-11-19 07:32:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.72768797,0.05145
12776598378881659181,557069,2018-11-17 13:41:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,31.91295354,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,35.88880128,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,24.98843766,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.87202896,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,35.31190462,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,21.8681885,0.05145
11216239384463860791,553273,2018-11-06 23:21:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,29.71932743,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.59712624,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,27.53044741,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,30.41366317,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,24.32054922,0.05145
11445145388240358514,550814,2018-10-31 01:49:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.5368442,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.41678358,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,31.37667181,0.05145
3476109802373692799,549896,2018-10-28 12:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,28.10147193,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,32.62742441,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.89215393,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,27.30543617,0.05145
10206013234606814642,548839,2018-10-25 13:12:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.26913928,0.05145
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.78705148,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.40243976,0.05145
17384935786812018035,547867,2018-10-22 20:16:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,26.14410422,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.66874678,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.59456245,0.05145
6189055691804379902,547344,2018-10-21 09:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,21.69114706,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.87278232,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.86144721,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.43201895,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.4506621,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.53677912,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,24.34077535,0.05145
3771695707709747341,544908,2018-10-14 13:27:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,27.46798677,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.59277013,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,21.89827048,0.05145
10635996238590817928,543503,2018-10-10 14:35:13,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
8336343331363864178,543159,2018-10-09 15:53:02,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14351660358567319963,541027,2018-10-03 16:25:40,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
5892387036959603177,540343,2018-10-01 18:36:47,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.74920659,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,23.03043662,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.65880368,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.34765429,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,20.62885223,0.05145
12423003376505300935,533528,2018-09-12 16:54:50,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14048013688541605586,530992,2018-09-05 14:31:17,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17601995119697509102,530978,2018-09-05 13:47:20,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-45P2-JGQ8-NGGX-3YLFE,0.0,0.1
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-45P2-JGQ8-NGGX-3YLFE,22.14362164,0.05145
13946096354552122500,521768,2018-08-10 19:15:41,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
7982189354052693543,507794,2018-07-02 16:35:27,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
747473225723771805,507554,2018-07-02 00:48:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-45P2-JGQ8-NGGX-3YLFE,15.41,2.0
14196369222384392894,470621,2018-03-20 15:31:18,Reward Recipient Assignment,S-45P2-JGQ8-NGGX-3YLFE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3055420155415739596,470620,2018-03-20 15:27:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-45P2-JGQ8-NGGX-3YLFE,1.0,1.0
