ID,Height,timestamp,Type,From,To,Amount,Fee
919802720379510646,780243,2020-08-02 16:48:54,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-4Y3L-HTP3-9HX5-2QU9P,4.41935,0.0588
16070198878136733567,742523,2020-04-19 10:59:51,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.0441
1200288491378252107,742228,2020-04-18 15:44:01,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-WS6Q-MG9T-PVC5-C2XNF,11.0,0.0147
7892893603042717824,740698,2020-04-14 09:05:54,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-ZNYA-4UFW-3FNW-HPXW8,5.0,0.0441
8805420101136873017,739933,2020-04-12 05:16:05,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-ZG9J-PQP9-L4Q7-6CHC9,5.0,0.0441
16826916960275529296,739624,2020-04-11 08:39:42,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-ZG9J-PQP9-L4Q7-6CHC9,2.0,0.02205
559159452984776844,737952,2020-04-06 16:38:29,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-ZG9J-PQP9-L4Q7-6CHC9,14.0,0.0588
14089670946572233808,735452,2020-03-30 16:37:23,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-TK3M-H2ER-R86Y-C3DJF,1.0,0.0294
13360873316772620129,733979,2020-03-26 13:42:19,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-SBVH-W5UZ-2N4G-85B4R,6.0,0.0441
1563507681632607081,733322,2020-03-24 17:35:43,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-UXX9-2TG4-9M24-AUZ7J,6.0,0.0588
8442666023617048786,731280,2020-03-19 00:25:57,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-RWKY-43MQ-P4GT-5XJAA,3.0,0.00735
6237864167970460190,730339,2020-03-16 09:51:01,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-BM6T-Q3S5-3MBQ-BS68Q,3.0,0.02205
8154599234450907678,729633,2020-03-14 10:28:44,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-ZG9J-PQP9-L4Q7-6CHC9,1.0,0.0294
2729909894280940233,728799,2020-03-12 01:47:53,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-7F9A-DQJT-BK7F-3VJBX,13.0,0.0294
1022884270709701142,728422,2020-03-11 01:19:13,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-ZG9J-PQP9-L4Q7-6CHC9,5.0,0.0147
6072899497612510281,728283,2020-03-10 15:54:38,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-ZG9J-PQP9-L4Q7-6CHC9,18.0,0.0588
10034261977733470711,728033,2020-03-09 22:27:51,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.03675
694493072933711024,724197,2020-02-28 04:57:23,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-ZG9J-PQP9-L4Q7-6CHC9,2.0,0.03675
501052555171757863,723719,2020-02-26 20:54:14,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-7T6J-Y25Q-95BW-86ALK,4.0,0.0294
6244331577170955710,723611,2020-02-26 13:35:30,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-ZG9J-PQP9-L4Q7-6CHC9,11.0,0.03675
5832591695923579224,723371,2020-02-25 21:22:30,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-ZG9J-PQP9-L4Q7-6CHC9,2.0,0.0588
7899899865151338455,722830,2020-02-24 09:20:16,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-ZG9J-PQP9-L4Q7-6CHC9,1.0,0.0441
12560209224646896856,720979,2020-02-19 04:45:54,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-9YWR-W2GM-7MUY-2LDXU,14.0,0.05145
8796923032109031601,719427,2020-02-14 20:30:10,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-ZG9J-PQP9-L4Q7-6CHC9,2.0,0.0294
15129334700798824170,718820,2020-02-13 04:07:34,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-ZG9J-PQP9-L4Q7-6CHC9,7.0,0.0441
3013511187294609973,718473,2020-02-12 04:56:49,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-ZG9J-PQP9-L4Q7-6CHC9,5.0,0.0147
12412645196568044165,717278,2020-02-08 20:04:29,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-MQ94-FFMP-MNNH-AFZPM,1.0,0.0294
1277486672366424404,717117,2020-02-08 09:17:09,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.03675
4590745873302161188,713555,2020-01-29 10:28:33,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-ZG9J-PQP9-L4Q7-6CHC9,3.0,0.0441
605175284592154018,712618,2020-01-26 19:28:52,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-FDTH-BNX7-FHM7-7W3VF,9.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZG9J-PQP9-L4Q7-6CHC9,10.0,0.08085
