ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M9L9-79D5-BVJV-4H5GE,2.19e-06,0.0735
5568286198592844653,731486,2020-03-19 14:17:13,Ordinary Payment,S-M9L9-79D5-BVJV-4H5GE,S-BGNP-LSQK-VNG9-5YVU4,23120.30826673,0.1
9094527562448733753,714647,2020-02-01 11:05:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M9L9-79D5-BVJV-4H5GE,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M9L9-79D5-BVJV-4H5GE,1e-08,0.9555
8692390572312205077,615391,2019-04-29 19:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,337.05934599,0.1
9124933164499918229,612880,2019-04-22 19:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,478.29491997,0.1
14948893974364956849,610376,2019-04-15 19:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,280.88866304,0.1
13988673067720879763,607874,2019-04-08 18:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,318.26281027,0.1
9852309791483759895,605361,2019-04-01 18:46:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,263.5924208,0.1
16980767311758615079,602876,2019-03-25 19:41:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,198.47780437,0.1
16990996491938186942,600372,2019-03-18 19:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,220.67243323,0.1
3075716515469706017,597877,2019-03-11 19:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,234.7373848,0.1
7459085144441366790,595369,2019-03-04 19:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,48.03738023,0.1
15613337075304718915,592868,2019-02-25 19:12:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,100.55945798,0.1
435153101143711057,590357,2019-02-18 18:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,0.03718825,0.1
4598264297788066132,587858,2019-02-11 18:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,142.83707758,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,123.46192884,0.1
18050775447700789045,582855,2019-01-28 18:06:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,341.03187221,0.1
17590341738396063674,580347,2019-01-21 17:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,532.23789366,0.1
10291797659913438492,577847,2019-01-14 17:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,533.84682577,0.1
10232404358687012171,575334,2019-01-07 17:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,542.11515871,0.1
7949854415357208643,572827,2018-12-31 16:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,713.65939244,0.1
2138209114172195739,570317,2018-12-24 16:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,739.8427304,0.1
9767634857754194358,567813,2018-12-17 15:54:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9L9-79D5-BVJV-4H5GE,0.0,0.1029
8156622493993465000,567812,2018-12-17 15:46:02,Arbitrary Message,S-M9L9-79D5-BVJV-4H5GE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1029
1921448263529949922,567726,2018-12-17 10:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.19604204,0.1
11385285986088766764,567226,2018-12-16 00:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.16709198,0.1
13866480820581018217,566819,2018-12-14 21:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,100.30794231,0.1
9884112697080942968,566393,2018-12-13 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.18937099,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,100.32335584,0.1
15763847197350593196,565442,2018-12-11 01:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.22128555,0.1
17986971810725491926,565040,2018-12-09 22:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.33335764,0.1
34672896693764989,564648,2018-12-08 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,100.02831646,0.1
1435499984523292417,554312,2018-11-09 21:15:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,353.54760694,0.1
11988211368433725330,551811,2018-11-02 20:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,513.43020249,0.1
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,515.62396679,0.1
9869699904517209999,546792,2018-10-19 19:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,85.23663861,0.1
8480596186346518744,544284,2018-10-12 19:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,314.73129596,0.1
17568215661540381177,541784,2018-10-05 19:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,438.98860154,0.1
2203491172704062140,539279,2018-09-28 19:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,452.51186147,0.1
5528653785492589001,536778,2018-09-21 19:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,417.91295426,0.1
14817134987459578764,534262,2018-09-14 18:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,397.32902632,0.1
6586655387740412351,531764,2018-09-07 18:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,366.16812526,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,143.14887083,0.1
847328647114719740,526757,2018-08-24 17:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,253.35295921,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,64.27162265,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,462.49640131,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,536.05567325,0.1
13849183727445787460,516723,2018-07-27 16:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,675.32582607,0.1
8554250562095604862,514217,2018-07-20 16:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,674.52722836,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,700.37318171,0.1
3505344050311228098,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-M9L9-79D5-BVJV-4H5GE,0.0,1.0
13045606085046628523,509207,2018-07-06 15:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,736.0665038,0.1
950557000258780702,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M9L9-79D5-BVJV-4H5GE,0.0,1.0
14824134776520273034,506702,2018-06-29 15:28:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,422.99573786,1.0
5137247331479191186,504197,2018-06-22 15:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,644.54571762,1.0
696916118429663687,501702,2018-06-15 15:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,575.13355689,1.0
1712117000327785596,499205,2018-06-08 15:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,421.60124448,1.0
6665106323301169356,496703,2018-06-01 15:28:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,625.10830477,1.0
11875119599319640655,494201,2018-05-25 15:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,620.86655125,1.0
9565072948674827323,491700,2018-05-18 15:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,390.71868479,1.0
11412004211725686974,489194,2018-05-11 15:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,600.52756778,1.0
16747901903615109051,486695,2018-05-04 15:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,667.6212856,1.0
17128998537240769556,484186,2018-04-27 14:49:45,Arbitrary Message,S-M9L9-79D5-BVJV-4H5GE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1451084547275349382,484186,2018-04-27 14:49:45,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-M9L9-79D5-BVJV-4H5GE,0.0,1.0
17714982113207408315,483972,2018-04-27 00:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.59712386,1.0
5083100597708507608,483216,2018-04-24 21:14:55,Reward Recipient Assignment,S-M9L9-79D5-BVJV-4H5GE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13576829789959275406,478449,2018-04-11 13:11:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,27.54999284,1.0
17839812646935567442,478448,2018-04-11 13:05:32,Arbitrary Message,S-M9L9-79D5-BVJV-4H5GE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6796679953616550575,477938,2018-04-10 03:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,251.51196714,1.0
8836423924800263810,477925,2018-04-10 01:55:02,Reward Recipient Assignment,S-M9L9-79D5-BVJV-4H5GE,S-M9L9-79D5-BVJV-4H5GE,0.0,1.0
4635377509201160169,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,250.97781797,1.0
2752603521866670838,475769,2018-04-04 01:25:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,251.42183661,1.0
10921599868803256839,474865,2018-04-01 12:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,252.65385571,1.0
7096949581252708706,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,251.7062626,1.0
6048427390709034649,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,253.56414351,1.0
11039686107379363930,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,251.13908778,1.0
10940172651379391733,470110,2018-03-19 04:51:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,106.40685835,1.0
10144930885108215307,469749,2018-03-18 04:48:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,95.40729285,1.0
11447299676635866832,469540,2018-03-17 15:02:03,Arbitrary Message,S-M9L9-79D5-BVJV-4H5GE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4590268419402344311,469348,2018-03-17 01:34:47,Arbitrary Message,S-M9L9-79D5-BVJV-4H5GE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15013033727791517806,469346,2018-03-17 01:30:53,Arbitrary Message,S-M9L9-79D5-BVJV-4H5GE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10671596840259783898,469235,2018-03-16 18:12:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,100.4217927,1.0
15119123861140172057,468847,2018-03-15 16:12:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.10887325,1.0
15279307756689945715,468299,2018-03-14 03:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.53893472,1.0
12812556427985512385,467637,2018-03-12 07:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,100.23503902,1.0
7398226171444670131,467109,2018-03-10 19:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,100.19154042,1.0
12391936370419307581,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,102.40653314,1.0
11426592078545130578,465558,2018-03-06 11:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.93818744,1.0
8053068264508825623,464852,2018-03-04 11:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,101.0185042,1.0
14667619963100385959,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9L9-79D5-BVJV-4H5GE,100.07887339,1.0
4866373381874135529,459028,2018-02-16 05:05:28,Reward Recipient Assignment,S-M9L9-79D5-BVJV-4H5GE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13075531721821248988,459024,2018-02-16 04:49:51,Account Update,S-M9L9-79D5-BVJV-4H5GE,,0.0,1.0
14883538160202945544,459021,2018-02-16 04:35:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M9L9-79D5-BVJV-4H5GE,100.0,1.0
