ID,Height,timestamp,Type,From,To,Amount,Fee
15241087554921311081,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFJ8-A65E-ZLZU-FZ6JB,0.0,1.0
7708437067845322858,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFJ8-A65E-ZLZU-FZ6JB,0.0,1.0
1071814324195155772,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFJ8-A65E-ZLZU-FZ6JB,0.0,1.0
13636225335986089623,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFJ8-A65E-ZLZU-FZ6JB,0.0,1.0
11721917561205305183,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFJ8-A65E-ZLZU-FZ6JB,0.0,1.0
13690058009478378260,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFJ8-A65E-ZLZU-FZ6JB,0.0,1.0
1123171832454749698,14994,2014-09-22 10:24:51,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-58XP-63WY-XSVQ-ASG9A,1638.0,2.0
10919284968481944275,12463,2014-09-15 08:37:57,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-QFJ8-A65E-ZLZU-FZ6JB,130.0,1.0
11648869656765979312,12273,2014-09-14 19:45:55,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-QFJ8-A65E-ZLZU-FZ6JB,1000.0,1.0
8229895739063853863,12272,2014-09-14 19:37:54,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-D56M-BBQL-KJKK-67582,24.45,1.0
8388183762269912213,12272,2014-09-14 19:37:54,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-D5C6-9JH8-2PBJ-DPVAB,489.0,1.0
16530709926343793064,12264,2014-09-14 19:14:52,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-QFJ8-A65E-ZLZU-FZ6JB,15.0,1.0
3592067137247123102,12263,2014-09-14 19:10:48,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-QFJ8-A65E-ZLZU-FZ6JB,300.0,1.0
2021934147393811778,12260,2014-09-14 19:02:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-QFJ8-A65E-ZLZU-FZ6JB,300.0,1.0
8990272338168001252,12260,2014-09-14 19:02:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-QFJ8-A65E-ZLZU-FZ6JB,300.0,1.0
13851063570468932696,12257,2014-09-14 18:56:52,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-58XP-63WY-XSVQ-ASG9A,162.99999999,1.0
17217206134134514824,12256,2014-09-14 18:53:39,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-QFJ8-A65E-ZLZU-FZ6JB,100.0,1.0
6749517082118919424,12254,2014-09-14 18:47:36,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-ZRT2-GB5S-A6CS-HBVAE,815.0,1.0
14406092764200714460,12110,2014-09-14 08:59:07,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-QFJ8-A65E-ZLZU-FZ6JB,500.0,1.0
17075428521371225646,9780,2014-09-07 21:09:27,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-Z8ZB-HK5T-FJV5-C63MX,489.0,1.0
18288610344248004525,9779,2014-09-07 20:56:37,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-QFJ8-A65E-ZLZU-FZ6JB,300.0,1.0
8871871523483756054,9776,2014-09-07 20:38:35,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-Z8ZB-HK5T-FJV5-C63MX,489.0,1.0
6855069126601554231,9775,2014-09-07 20:30:23,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-QFJ8-A65E-ZLZU-FZ6JB,300.0,1.0
3852634242018302158,9577,2014-09-07 07:16:51,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-58XP-63WY-XSVQ-ASG9A,162.99999999,1.0
4593690530115131954,9577,2014-09-07 07:16:51,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-58XP-63WY-XSVQ-ASG9A,162.99999999,1.0
11521772978389169795,9576,2014-09-07 07:15:27,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-QFJ8-A65E-ZLZU-FZ6JB,100.0,1.0
3408221136557793069,9576,2014-09-07 07:15:27,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-QFJ8-A65E-ZLZU-FZ6JB,100.0,1.0
13417813070568309043,9208,2014-09-06 06:55:41,Account Update,S-QFJ8-A65E-ZLZU-FZ6JB,,0.0,1.0
17854465698327927018,9207,2014-09-06 06:53:00,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-QFJ8-A65E-ZLZU-FZ6JB,1000.0,1.0
