ID,Height,timestamp,Type,From,To,Amount,Fee
18307230660347407720,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.00762904,1.0
8218882338963257945,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.0420719,1.0
10492173364987967563,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.00149008,1.0
16577206060035482127,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.06985399,1.0
4793801995311822048,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.13730034,1.0
12585770118065441842,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.07552213,1.0
14819129211844111037,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.02570787,1.0
14944167216413143755,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.0446224,1.0
4127403415217003977,457873,2018-02-12 23:38:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.13373103,1.0
2285218829964242376,443376,2018-01-03 10:30:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.0036947,1.0
5214620346045465895,442996,2018-01-02 09:15:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.02670624,1.0
12026038212114841994,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DKB-EG2Y-HL2L-5WJNY,1e-07,1.0
9629698606293998476,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DKB-EG2Y-HL2L-5WJNY,1e-07,1.0
18179995688558212667,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.02765077,1.0
18138271560441522645,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.4540446,1.0
1815760132537633202,440315,2017-12-25 21:07:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.11327888,1.0
2539072844375986487,435003,2017-12-11 00:51:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.00665832,1.0
12319923318522079979,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.01795184,1.0
686148477588221176,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.00336336,1.0
12730675665582857108,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.1061428,1.0
12170804757016976387,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.1006043,1.0
1466236650718392737,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.38177891,1.0
1935087245534597585,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.15354117,1.0
14405680625522163512,405630,2017-09-19 20:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,2.0530468,1.0
2170737106588407082,405249,2017-09-18 19:15:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,2.37863381,1.0
14724630604442956774,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.09207693,1.0
4872081270643339966,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.21488574,1.0
12438233336819062241,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.34146381,1.0
6807641903871607710,395149,2017-08-21 13:51:02,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,9.0,1.0
15897043165781116945,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.3462946,1.0
1512969766338741712,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.60667457,1.0
5241384244978461356,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.08779262,1.0
8554806712935308827,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.31167859,1.0
4393404043657749474,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.44764837,1.0
94274548066929541,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.2053903,1.0
13828056695145426894,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,2.20073656,1.0
8306544195306720442,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.96611573,1.0
275559609883877120,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.34424006,1.0
14464940287144158256,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,1.55378175,1.0
7010730658147435588,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,2.79424024,1.0
8695756091136819314,386195,2017-07-27 12:37:32,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,32.0,1.0
12799729622964206391,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,9.20713647,1.0
6325143051188984353,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,4.75716494,1.0
5958128069785720858,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,1.38867288,1.0
13914012827512787901,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,3.18891925,1.0
16430526977634758296,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,5.91760872,1.0
7935988460982412448,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,2.76049935,1.0
13041751380933961573,375929,2017-06-28 09:45:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,1.36605096,1.0
4884764585645900254,375645,2017-06-27 14:23:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.02104174,1.0
11886160195119377535,367766,2017-06-05 14:26:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,0.50719595,1.0
1661272330227036408,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,1.87729227,1.0
2405260928440334905,362169,2017-05-20 22:44:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,2.70656051,1.0
4652822363541852183,360633,2017-05-16 15:33:28,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-VC3X-VS5W-NJT6-AC29L,39.0,1.0
12246846481740078606,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,5.33759791,1.0
12167757425887790225,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,4.05070253,1.0
15093852302052208558,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,2.55206297,1.0
3648724881533394774,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,2.81972294,1.0
15276589849342422557,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,6.38097082,1.0
291984358663634352,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,18.41690802,1.0
17639210772825725379,351553,2017-04-21 05:38:02,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,332.0,1.0
14165429801575952107,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,29.50060533,1.0
7924389070561164876,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,23.32234403,1.0
3680975717719867900,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,60.69926516,1.0
5960577518704763804,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,12.38482176,1.0
2765964344480482441,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-3DKB-EG2Y-HL2L-5WJNY,6.45779744,1.0
3757715994216090884,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,6.30309206,1.0
8635010419115071215,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,6.95824243,1.0
11500385031583609518,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,9.15589691,1.0
13337172443102780704,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,9.55255794,1.0
11467766453806592165,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,10.47115595,1.0
8038908949446613489,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,28.20930115,1.0
9787438727212544134,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,12.50757884,1.0
14859588344607758378,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,10.70095533,1.0
4930921524522975640,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,5.5689674,1.0
18028481142056558142,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,14.33692877,1.0
6789580756493206220,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,13.07515989,1.0
6508453755406057405,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,27.27946228,1.0
16018324901090315555,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,19.39487437,1.0
1436886983445986213,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,15.37126346,1.0
17632290752383601197,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,11.59421416,1.0
9740355649712692493,345940,2017-04-05 13:12:58,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,216.0,1.0
12794449375014665337,345919,2017-04-05 11:35:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,101.80005488,1.0
698363085113815823,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,18.97313449,1.0
3951364277415307649,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,20.2917146,1.0
3057105268089421154,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,13.1461146,1.0
13561728037130008102,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,2.0,1.0001
3582937250500493113,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,6.02976517,1.0
8258472504666077311,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,22.73219698,1.0
15819806172230047411,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,27.09224268,1.0
17295321416286791425,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,5.44681824,1.0
5145397971746030105,341346,2017-03-23 16:23:26,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,98.0,1.0
2392476125176128110,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,29.37772746,1.0
8123688573872975818,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,19.90969113,1.0
4797779718833850607,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,6.23194493,1.0
9801282212231825386,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,5.43649335,1.0
5124900231203024669,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,18.67002469,1.0
11568165641861326660,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,4.66618998,1.0
11355540438508906182,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,13.93715384,1.0
47102983218337646,338523,2017-03-15 19:22:45,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,45.0,1.0
15705481994326795534,338522,2017-03-15 19:19:41,Token Transfer,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
16291532556551155397,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,33.12226396,1.0
5514789968140384316,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,7.22698103,1.0
17980030378756055811,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3DKB-EG2Y-HL2L-5WJNY,0.10919806,1.0
464656278990503377,338097,2017-03-14 14:28:35,Bid Order Placement,S-3DKB-EG2Y-HL2L-5WJNY,,0.0,1.0
15576348427455438731,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,75.73418023,1.0
8987054323481481331,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,10.25890937,1.0
9660831073084873222,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,12.89777987,1.0
11092654207801053011,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,5.60466118,1.0
5135834515155116027,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,32.52129915,1.0
6659233861925325279,336636,2017-03-10 12:41:15,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,584.0,1.0
13154285099903932070,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,6.62193371,1.0
2834661880809957066,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,238.42488379,1.0
13228173250022738101,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,17.600496,1.0
12828132432417957369,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,18.03766768,1.0
10776125445728386577,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,25.5699853,1.0
8761031845253461718,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,16.14279296,1.0
11641132801964928502,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,1.0,1.0
12308345212431184573,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,1.0,2.0
16813895871985228420,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,1.0,3.0
10333081412752490336,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,14.11632549,1.0
5778704543883506042,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,2.0,2.0
6746390806336491113,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,3.0,3.0
11648324305056474556,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,2.0,2.0
4901842632967071459,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,12.45115432,1.0
835583211444149613,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,2.0,2.0
7815988075526794863,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,3.0,1.0
7433009345082661188,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,3.0,3.0
11973305098857372941,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,20.0,1.0
8706386879750117272,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,51.0819724,1.0
17354887032943513342,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,6.45276121,1.0
6859586284763228682,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,2.0,1.0
8250749088446820799,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,5.0,2.0
698089826097361306,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,12.46496767,1.0
185817759852011632,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,30.00389643,1.0
10201286657426458784,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,6.0,5.0
11065941298402494461,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,6.26331068,1.0
14483342045626522997,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,5.0,5.0
3789072648742709727,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,7.13514665,1.0
4727673473110706653,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,2.0,2.0
1801243865017141121,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,4.0,4.0
11286343016789878011,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,16.21275281,1.0
10700635643884154051,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DKB-EG2Y-HL2L-5WJNY,2.0,1.0
8571682697306856721,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,12.49797277,1.0
14380057286594637156,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,29.52452375,1.0
100870117990891716,330570,2017-02-21 13:50:22,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,855.0,1.0
3326638905830885333,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,10.0,2.0
9726038940435379223,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,21.01767617,1.0
10871739139603667153,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,679.93848897,1.0
126355952567512563,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,12.75397865,1.0
16292105701192267742,330213,2017-02-20 14:02:26,Balance Leasing,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
10613184723655633131,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,133.13715817,1.0
15471737833325404299,329844,2017-02-19 13:14:20,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,12.0,1.0
2643994374264016734,329844,2017-02-19 13:14:20,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,234.0,1.0
10841082154386480840,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,12.81272609,1.0
11016595715196995857,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,50.48839598,1.0
16602203643268292730,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,2.0,2.0
18362163852886034772,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,3.0,2.0
