ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W48X-23MH-JEMH-23U22,1e-08,0.53655
13784364479228242273,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W48X-23MH-JEMH-23U22,1e-08,0.53655
9694587531886006501,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W48X-23MH-JEMH-23U22,1e-07,1.0
3570537481903347267,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W48X-23MH-JEMH-23U22,1e-07,1.0
9240521705191693158,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,2.0,1.0001
6285881499194367742,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,1.0,1.0
2762772699440519956,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,1.0,3.0
18029284003610503350,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,2.0,2.0
12212139675004081941,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,3.0,3.0
15198931275599398975,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,3.0,1.0
8745543060812125534,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,3.0,3.0
12515660288152000256,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,20.0,1.0
5142395916076497125,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,2.0,1.0
5770239660287700391,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,5.0,2.0
17947568278238810678,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,6.0,5.0
4312875345840857232,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,5.0,5.0
10567380529691968950,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,12.0,2.0
12073530464326442420,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,2.0,2.0
2641255500245921423,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,2.0,2.0
2137590199909917451,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,4.0,4.0
6289011173306450814,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W48X-23MH-JEMH-23U22,2.0,1.0
12412723094196296865,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,2.0,1.0
1247991178900463772,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,2.0,1.0
11115819302830777391,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,2.0,1.0
3097403577179535644,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,5.0,2.0
10299086637915468471,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,5.0,2.0
9262478979381936811,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,11.0,2.0
11668995643326616557,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,14.0,2.0
14853952410525730099,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,8.0,2.0
13838716472046816719,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W48X-23MH-JEMH-23U22,10.0,2.0
15450338541183311162,329050,2017-02-17 07:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W48X-23MH-JEMH-23U22,3.0,1.0
