ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6DSW-WLQC-W38G-GMKFN,4.39e-06,0.0735
4053078196066091244,661342,2019-09-05 08:24:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DSW-WLQC-W38G-GMKFN,50.06394972,0.1
17949021350279039030,536751,2018-09-21 16:59:50,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17418976637939343767,536482,2018-09-20 23:08:40,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
14118009966311486500,536132,2018-09-19 23:42:38,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
9593487874650699971,536127,2018-09-19 23:27:22,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6780580970362582702,525127,2018-08-20 04:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DSW-WLQC-W38G-GMKFN,50.17004034,0.1
31958745738703968,486805,2018-05-04 22:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DSW-WLQC-W38G-GMKFN,6.3,1.0
10369820103909901811,457891,2018-02-13 01:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DSW-WLQC-W38G-GMKFN,50.18,1.0
10400956249308910713,457271,2018-02-11 07:25:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DSW-WLQC-W38G-GMKFN,50.12,1.0
7939351865230135210,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DSW-WLQC-W38G-GMKFN,51.47,1.0
12972771154875196558,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DSW-WLQC-W38G-GMKFN,24.92339256,1.0
10288828893489758711,443242,2018-01-03 01:37:39,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6920322467401028381,439689,2017-12-24 03:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DSW-WLQC-W38G-GMKFN,32.80635327,1.0
12172502106532366881,437177,2017-12-17 02:26:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DSW-WLQC-W38G-GMKFN,51.98065068,1.0
14806506997879217060,434654,2017-12-10 01:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DSW-WLQC-W38G-GMKFN,25.05908605,1.0
9658808840420126281,432142,2017-12-03 00:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DSW-WLQC-W38G-GMKFN,20.07931911,1.0
4578501253689081195,429614,2017-11-25 23:00:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DSW-WLQC-W38G-GMKFN,28.0093549,1.0
12791262344080335128,427097,2017-11-18 22:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DSW-WLQC-W38G-GMKFN,41.93371639,1.0
9119709873417062314,424539,2017-11-11 18:44:13,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13498967529847574280,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,2.05568238,1.0
16784538621532730098,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,2.45637991,1.0
15807683906184942013,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.00504606,1.0
10408966004912343775,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.25002164,1.0
17719158689948684526,418055,2017-10-24 16:03:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,0.84248106,1.0
10898029335625633977,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,2.11976088,1.0
16127590650175206712,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.97239785,1.0
4506524121817389771,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.98511544,1.0
284151878771092103,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,4.13142803,1.0
8067233282712593191,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.04825367,1.0
7222866480588577391,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.99787334,1.0
7794758792743534831,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.62592712,1.0
11905169481413275937,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,5.29207678,1.0
4244273054204416722,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,3.14833078,1.0
13081650952885872827,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.12206687,1.0
18292040730555098408,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,8.3555621,1.0
8258002802909698651,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,3.12684152,1.0
1389419605389743039,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,13.98593824,1.0
13378482949016083298,411627,2017-10-06 16:00:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,6.43803478,1.0
17854214478606438905,411004,2017-10-04 22:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,3.31742467,1.0
13657723411532164746,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,17.05291899,1.0
16135982954056688788,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,10.54990761,1.0
17759369371305793138,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,2.40674721,1.0
14162378141858466279,409674,2017-10-01 04:46:42,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-MMMU-S28S-FXR6-EMERW,860.0,1.0
17360805669684446865,409276,2017-09-30 01:59:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,797.77115272,1.0
9571704010530672976,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,33.20618193,1.0
5254708356899209135,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,11.32702529,1.0
10851579632842635922,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,1.90102597,1.0
4420923130592705811,407571,2017-09-25 07:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,12.87697305,1.0
4878126458924172835,407426,2017-09-24 21:39:57,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-MMMU-S28S-FXR6-EMERW,715.0,1.0
12989375467767898733,407164,2017-09-24 04:22:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,715.83760587,1.0
10303952553698371973,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,2.66420178,1.0
16579348742742679960,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,0.17996545,1.0
16232331205850077413,406386,2017-09-21 23:54:56,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-MMMU-S28S-FXR6-EMERW,130.0,1.0
11878424821932990396,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DSW-WLQC-W38G-GMKFN,19.68048876,1.0
4809536941698030820,405707,2017-09-20 01:58:43,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13435753855308077688,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6DSW-WLQC-W38G-GMKFN,0.43031296,1.0
18407436766522512226,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6DSW-WLQC-W38G-GMKFN,0.35188204,1.0
15241189681152296137,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6DSW-WLQC-W38G-GMKFN,40.96999999,1.0
10591314924919495210,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6DSW-WLQC-W38G-GMKFN,7.7802356,1.0
12846940421736561301,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6DSW-WLQC-W38G-GMKFN,3.72879889,1.0
13442002500857726704,390196,2017-08-07 17:02:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6DSW-WLQC-W38G-GMKFN,18.90112026,1.0
5563238513424094207,389824,2017-08-06 16:27:54,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
983217888167540836,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
708166447236276758,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3064905249286361733,383331,2017-07-19 02:00:26,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14268054769521534952,382496,2017-07-16 17:45:51,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5780061719523274792,382491,2017-07-16 17:30:36,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11394915984248021639,382486,2017-07-16 17:09:55,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17442570395704424913,382481,2017-07-16 16:41:59,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9221606646943663321,382476,2017-07-16 16:18:37,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10461929347425559235,382471,2017-07-16 15:58:29,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17993388312662938423,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.93633328,1.0
416509285061693108,380810,2017-07-12 01:03:03,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-F2W7-76ZW-G37Z-F2VTH,2.0,1.0
3035058913370867428,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,4.95592263,1.0
3005304779411559076,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.35777653,1.0
14393650205197474517,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,14.4934628,1.0
13037124342301030712,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.96183425,1.0
15143488154322250863,379167,2017-07-07 10:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.53556544,1.0
17499160670620194944,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,3.34306944,1.0
6647636547648598900,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,2.05900692,1.0
7797893672885382838,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.55349385,1.0
3048177562325101697,377614,2017-07-03 02:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,2.38049872,1.0
5614174164362658639,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.52632455,1.0
2102995078363354551,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.95842305,1.0
3593648981098939931,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.53199269,1.0
4887569308040755575,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13363074075362759546,372830,2017-06-19 17:29:57,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5633229900119874115,372774,2017-06-19 14:06:23,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12267517793210434027,372174,2017-06-17 21:46:23,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16900579732152077679,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,2.12780953,1.0
10897988819175284449,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.51155514,1.0
1027736637218883451,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,4.00206901,1.0
4797806557085713682,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,15.01097535,1.0
13004900576988816228,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.01310049,1.0
1427364653027873296,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.05639978,1.0
3228131696381324200,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.2401707,1.0
9340374556046765824,368457,2017-06-07 12:22:04,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17364509228865329684,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,0.51813156,1.0
7649155938419235623,367580,2017-06-05 01:39:54,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-MMMU-S28S-FXR6-EMERW,22.0,1.0
17602065635657179509,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,2.20728681,1.0
3332625486062184799,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.51577268,1.0
1726174716368234061,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,7.14509473,1.0
851356290311434322,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,3.06688713,1.0
5732264879455128892,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,8.25900238,1.0
9294887928048123582,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.38755375,1.0
2289613329354707909,365079,2017-05-29 01:40:12,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-MMMU-S28S-FXR6-EMERW,66.0,1.0
16637319948136959069,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,3.02283258,1.0
7462412700631138090,364566,2017-05-27 15:51:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,33.2701333,1.0
17087668169479579001,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,5.31605057,1.0
16741347794223695223,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,7.54928208,1.0
5699728752285944145,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,6.42722246,1.0
15368185641569045668,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,8.73779078,1.0
14504019791355843884,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,2.06441519,1.0
622055438768738935,362556,2017-05-22 00:37:39,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-MMMU-S28S-FXR6-EMERW,21.0,1.0
8980537084310726249,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,2.02196213,1.0
3126421623571379419,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,8.13095014,1.0
6780458726174026651,361791,2017-05-19 21:19:31,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-UPV8-UDJR-LMNC-9UKYR,1.0,1.0
14459955897851263177,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,6.20117506,1.0
2513609206314936052,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6DSW-WLQC-W38G-GMKFN,0.0,1.0
8936780303342811246,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.58865194,1.0
1717625945453757513,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6DSW-WLQC-W38G-GMKFN,0.0,1.0
2728892626715257214,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.67511363,1.0
18383857776729140125,360254,2017-05-15 13:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,4.62148201,1.0
15432649116793399063,360046,2017-05-15 00:07:03,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-MMMU-S28S-FXR6-EMERW,31.0,1.0
1953651298178886295,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,15.68968361,1.0
16917081878426388925,359738,2017-05-14 03:28:53,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-MMMU-S28S-FXR6-EMERW,2.0,1.0
3270775251072633053,359531,2017-05-13 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,5.2641593,1.0
17703712667870893404,359289,2017-05-12 20:59:16,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-QJP5-ELPY-JDF6-CPDR8,2.0,1.0
15593964400791187244,359287,2017-05-12 20:55:21,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-87V5-KKLH-MBPD-9JQ6Z,2.0,1.0
4570729424315355489,359162,2017-05-12 12:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,5.06695494,1.0
3115785491777323866,358963,2017-05-11 23:17:47,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-KDVQ-Y8D7-U6L3-4GSMR,2.0,1.0
15232097129792379865,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,3.22043416,1.0
7718069866253591147,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.67820125,1.0
16658668590421373170,358070,2017-05-09 11:02:27,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10804560147432098281,357946,2017-05-09 03:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,2.27778533,1.0
2138217341728393860,357938,2017-05-09 02:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSW-WLQC-W38G-GMKFN,3.0,1.0
16027504663325280783,357936,2017-05-09 02:06:13,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3357997634671787193,357931,2017-05-09 01:39:45,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15612847536850404839,357925,2017-05-09 01:16:59,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15489331534286702722,357920,2017-05-09 01:01:21,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16016409019072742286,357820,2017-05-08 18:24:03,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6274696227974980056,357569,2017-05-08 01:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,2.68137565,1.0
14625682090022243287,357478,2017-05-07 19:54:22,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14344432110094848305,357475,2017-05-07 19:42:09,Alias Assignment,S-6DSW-WLQC-W38G-GMKFN,,0.0,1.0
10715906014970679453,357201,2017-05-07 00:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,12.35313631,1.0
8260248305115470845,356545,2017-05-05 05:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DSW-WLQC-W38G-GMKFN,1.40712509,1.0
8178931495840944128,356348,2017-05-04 15:48:22,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9534149781813498668,356142,2017-05-04 01:40:55,Reward Recipient Assignment,S-6DSW-WLQC-W38G-GMKFN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10458464002843808017,356138,2017-05-04 01:18:28,Account Update,S-6DSW-WLQC-W38G-GMKFN,,0.0,1.0
14079877209719072971,356136,2017-05-04 01:12:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6DSW-WLQC-W38G-GMKFN,3.0,1.0
