ID,Height,timestamp,Type,From,To,Amount,Fee
1136082093108197167,993608,2022-03-18 21:01:54,Ordinary Payment,S-THPT-PHPT-GCP5-6NCVV,S-AWN8-H9MD-4F47-2XHLZ,1536.55607376,0.00735
8672161562501431409,993600,2022-03-18 20:28:19,Remove Commitment,S-THPT-PHPT-GCP5-6NCVV,,0.0,0.00735
6907700706984674959,963787,2021-12-25 23:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.3064176,0.0147
11063124216841588425,962931,2021-12-23 14:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.1911772,0.0588
15333997067147976410,962030,2021-12-21 02:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.09558442,0.0147
17425633569817343574,961090,2021-12-18 11:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.05381941,0.0147
17944518975939581385,960057,2021-12-15 14:49:28,Add Commitment,S-THPT-PHPT-GCP5-6NCVV,,0.0,0.02205
14715213458725537870,959985,2021-12-15 10:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.12616087,0.0588
13158366624006619453,958978,2021-12-12 15:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.18182073,0.0147
8729186790713854803,958016,2021-12-09 22:45:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,29.99680501,0.0147
3934335498483341655,957009,2021-12-07 03:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.11312237,0.0588
6053266282382358680,956043,2021-12-04 10:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.27590788,0.0147
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,31.78318879,0.0588
14330494837468827957,953917,2021-11-28 13:30:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.05112533,0.0147
8111498133214262229,952931,2021-11-25 19:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.08353588,0.0147
7840582408096611723,951993,2021-11-23 05:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.13457362,0.0147
8667103213160129381,950982,2021-11-20 09:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.09239987,0.0147
15154535296633947935,950127,2021-11-18 00:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.1524346,0.0147
7558801939164990163,949233,2021-11-15 12:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.01281753,0.0147
12936758598686181792,948329,2021-11-13 00:33:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.13225285,0.0147
14212132293274555962,947820,2021-11-11 14:42:09,Add Commitment,S-THPT-PHPT-GCP5-6NCVV,,0.0,0.02205
2902523674832535564,947173,2021-11-09 19:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.17579969,0.0147
5761255829638806767,946017,2021-11-06 14:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.09680589,0.0147
12628391238791691277,944813,2021-11-03 06:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.15799769,0.0147
10204478743495884664,943766,2021-10-31 08:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.01379385,0.0147
4734813347068646453,942622,2021-10-28 04:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.17952202,0.0147
14178295678546249522,941501,2021-10-25 01:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.16758507,0.0147
18445549730830575121,940461,2021-10-22 03:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.13389532,0.0147
9464147221100359498,939405,2021-10-19 05:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.06158294,0.0147
509090837090949480,938347,2021-10-16 06:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.04028569,0.0147
13405884399038106316,936433,2021-10-10 22:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.01824854,0.02205
11865457101477989642,935423,2021-10-08 03:35:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.09677289,0.0147
14280164142987116043,934430,2021-10-05 09:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.00680147,0.0147
6483287455610566203,933505,2021-10-02 19:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.13448604,0.0147
5816078348427669030,932521,2021-09-30 02:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.08538564,0.0147
9571752730943168893,931492,2021-09-27 05:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.02397574,0.0147
541932837379124770,930558,2021-09-24 14:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.07885523,0.0147
5107871485729089249,929601,2021-09-21 23:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.09163331,0.0147
16009456362978256664,928563,2021-09-19 01:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.23843009,0.0147
15788346170206524285,927641,2021-09-16 12:24:27,Add Commitment,S-THPT-PHPT-GCP5-6NCVV,,0.0,0.03675
4315451102700141439,927530,2021-09-16 05:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.05937897,0.0147
4106788556487712198,925982,2021-09-11 21:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.12582225,0.0147
13170366826857844769,924697,2021-09-08 08:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.11549254,0.0147
11873876421856091038,923445,2021-09-04 20:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.09512844,0.0147
14300825746614237926,922134,2021-09-01 04:57:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.08702417,0.0147
1789497815880604295,920646,2021-08-28 01:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.02167999,0.0147
16266868013945998755,919561,2021-08-25 01:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.1300448,0.0147
507473663561608624,918388,2021-08-21 19:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.09012718,0.0147
9267412222799704387,917145,2021-08-18 08:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.08021121,0.0147
6352190950740909377,915957,2021-08-15 01:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,29.99942568,0.0147
3008367728531907329,914833,2021-08-11 22:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.00092455,0.0147
9712268364338615578,912555,2021-08-05 14:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.00615345,0.0147
7282960833882596484,910987,2021-08-01 05:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.07237798,0.0147
13416353037278036818,909097,2021-07-26 23:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.02629596,0.0147
9845759438842884829,907257,2021-07-21 20:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.09173435,0.0147
9414242753146140346,904088,2021-07-13 01:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THPT-PHPT-GCP5-6NCVV,30.05745117,0.0147
3550080441695937015,900901,2021-07-04 04:53:04,Reward Recipient Assignment,S-THPT-PHPT-GCP5-6NCVV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17841013439332287521,900122,2021-07-02 00:54:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-THPT-PHPT-GCP5-6NCVV,0.0147,0.02205
