ID,Height,timestamp,Type,From,To,Amount,Fee
6769564314289257065,545320,2018-10-15 17:25:24,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9532962707903584172,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6JMF-5JT3-84YL-B69CM,0.0,1.0
18065675701594309379,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JMF-5JT3-84YL-B69CM,2.0,1.0001
4032468984915778950,343255,2017-03-29 00:34:27,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,65695.0,1.0
3495695314802661221,343249,2017-03-29 00:24:19,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,65696.0,7.0
5307338133830224567,343220,2017-03-28 22:21:58,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,3156.0,1.0
12427789696328944301,343218,2017-03-28 22:11:28,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,3157.0,1.0
14209414880406678679,342969,2017-03-28 04:53:23,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,3381.0,1.0
8973741586404048720,342964,2017-03-28 04:46:34,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,3382.0,1.0
9657747576640202944,342197,2017-03-26 01:21:23,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,304000.0,1.0
8366215314204692454,342191,2017-03-26 00:59:12,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,304001.0,30.0
7221189120527506823,342058,2017-03-25 16:05:41,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,259999.0,1.0
8237917028626235085,342054,2017-03-25 15:57:10,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,260000.0,26.0
6093289038307168629,341866,2017-03-25 03:02:23,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,326999.0,1.0
4337778038012209107,341863,2017-03-25 02:53:08,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,327000.0,33.0
17027120330693972690,341795,2017-03-24 22:27:52,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,107899.0,1.0
14257395823765095379,341793,2017-03-24 22:16:02,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,107900.0,11.0
5634532212338274736,341589,2017-03-24 08:25:55,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,44899.0,1.0
11292500119710311316,341586,2017-03-24 08:18:25,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,44900.0,4.0
9616120236892644033,341443,2017-03-23 23:22:12,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,240949.0,1.0
9051779852836267321,341441,2017-03-23 23:09:36,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,240950.0,24.0
7214682550126267209,336788,2017-03-10 22:55:20,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,277404.0,1.0
5913830474487571342,336786,2017-03-10 22:46:39,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,277405.0,28.0
16420056998252488877,336442,2017-03-09 23:50:40,Ordinary Payment,S-6JMF-5JT3-84YL-B69CM,S-R8SQ-TUEM-DTHQ-7ATA3,17403.0,1.0
9821478519891417094,336439,2017-03-09 23:41:13,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,17404.0,2.0
