ID,Height,timestamp,Type,From,To,Amount,Fee
14448212215140137946,827806,2020-12-12 23:17:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RUXP-GR4T-GPXJ-4JS5K,0.0,0.02205
5432435158551293784,827805,2020-12-12 23:14:38,Ordinary Payment,S-RUXP-GR4T-GPXJ-4JS5K,S-5DMJ-APEJ-CWT7-5PJQC,60.0,0.1
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUXP-GR4T-GPXJ-4JS5K,1e-08,0.75705
3672418759782500100,501399,2018-06-14 18:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.41749277,1.0
911425581260170160,500906,2018-06-13 09:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.21413684,1.0
12285827278887333427,500411,2018-06-12 00:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00120697,1.0
4868894597393457267,498721,2018-06-07 07:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.0036692,1.0
11063143188478946894,497903,2018-06-04 23:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.40886326,1.0
14446605694946290928,496332,2018-05-31 14:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,10.78133183,1.0
5184093982596149590,495827,2018-05-30 04:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00410602,1.0
5607098428450402175,494900,2018-05-27 14:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.74094322,1.0
2973503718782837293,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,4.4134599,1.0
1782179424683501859,492987,2018-05-22 05:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,4.42575847,1.0
15502904071206272146,492493,2018-05-20 21:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.41658391,1.0
7650137011547133056,491991,2018-05-19 10:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00985952,1.0
15729914538655816798,491143,2018-05-17 02:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.01339238,1.0
7424183800214641779,490149,2018-05-14 07:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.01173886,1.0
6163293927524947413,489645,2018-05-12 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,4.17243416,1.0
5851198267970445647,489129,2018-05-11 10:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,2.52533821,1.0
16442590636322531529,488627,2018-05-10 00:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00294391,1.0
2583703304024156801,460710,2018-02-20 21:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00616037,1.0
12828090055600628472,460023,2018-02-19 00:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00506846,1.0
15193347417299686617,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,5.58615772,1.0
3719467342086624718,456838,2018-02-10 02:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,4.18892523,1.0
7975535053621647538,456342,2018-02-08 17:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00997443,1.0
12895481951821925074,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,7.58290293,1.0
9710089890278966463,455052,2018-02-05 02:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,6.71316045,1.0
6105728846888849341,454531,2018-02-03 15:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.45634506,1.0
18424762341757937448,454035,2018-02-02 05:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.02466698,1.0
8007108309281364097,450855,2018-01-24 08:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.57827099,1.0
4066048480099260679,450358,2018-01-22 23:34:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.07828246,1.0
5749850815921519537,449859,2018-01-21 14:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00119601,1.0
7470242411216215065,448680,2018-01-18 06:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00262017,1.0
735004227667321067,447105,2018-01-13 21:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.72122828,1.0
10967139916917360752,446610,2018-01-12 11:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.16957315,1.0
6363672026245803388,445052,2018-01-08 03:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.57960605,1.0
8161426733432829206,444552,2018-01-06 17:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00571068,1.0
1847660112682646571,443974,2018-01-05 02:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.16067629,1.0
3276675055599439871,443699,2018-01-04 08:29:31,Ordinary Payment,S-RUXP-GR4T-GPXJ-4JS5K,S-HK9D-P74Q-XDEJ-D6PGM,1417.0,1.0
12777970539030974351,443481,2018-01-03 18:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00598269,1.0
18012486512838479258,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,73.82637101,1.0
2412482967582273168,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,592.24983265,1.0
1900551899708416047,441890,2017-12-30 06:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00052304,1.0
11190236969211882659,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.59619573,1.0
1897379974505532113,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,9.11656371,1.0
11054413785917894493,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,3.45250234,1.0
11861640169480121224,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,40.64881971,1.0
6650741154545670436,438888,2017-12-21 21:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.74476516,1.0
3959829796099505231,438395,2017-12-20 12:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,3.8722959,1.0
15443859716240298093,437899,2017-12-19 03:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,2.47430932,1.0
3412483004775463439,437407,2017-12-17 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,2.54587366,1.0
12023474150456167163,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,4.21477983,1.0
8861537645150010494,436403,2017-12-14 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,17.12149211,1.0
8376098054483480087,435906,2017-12-13 13:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,110.88990949,1.0
11341978728783793072,435411,2017-12-12 04:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.43005774,1.0
13880806371427101435,434918,2017-12-10 19:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.3321573,1.0
13502260936138447596,434425,2017-12-09 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,3.25521702,1.0
11712080965287383939,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,5.48922221,1.0
13121676884097445947,433425,2017-12-06 14:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,8.02695052,1.0
4060324443080288828,432933,2017-12-05 06:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.84875231,1.0
12278837945707781914,432436,2017-12-03 20:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,4.61617057,1.0
9390057382571808809,431944,2017-12-02 11:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.40051119,1.0
16746064030136599124,431445,2017-12-01 02:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,15.02409181,1.0
15942050678254356585,430951,2017-11-29 16:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,2.85074297,1.0
2959619506514192470,430458,2017-11-28 07:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00764043,1.0
3256257929578859075,429915,2017-11-26 19:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,3.20292891,1.0
11843989365822271242,429422,2017-11-25 10:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.03186767,1.0
6287139498777455658,428874,2017-11-23 21:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.0095917,1.0
11183865643754467643,428380,2017-11-22 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00286253,1.0
11664892215613360938,427800,2017-11-20 21:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.18251381,1.0
9883610958588993176,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,1.77347349,1.0
13231280768186795636,426793,2017-11-18 01:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.12815295,1.0
9269165023404317396,426298,2017-11-16 16:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,2.71028907,1.0
12990589219462291129,425801,2017-11-15 07:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,5.30079015,1.0
6450989977705594960,425306,2017-11-13 22:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,2.1017431,1.0
4340565664913397030,424807,2017-11-12 12:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,28.89216111,1.0
10040582013956989406,424314,2017-11-11 03:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,430.1140466,1.0
9249170640443666195,423821,2017-11-09 18:29:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,10.39793748,1.0
1603068184088260094,423327,2017-11-08 09:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUXP-GR4T-GPXJ-4JS5K,0.00611117,1.0
3101778437147033479,421882,2017-11-04 08:39:58,Reward Recipient Assignment,S-RUXP-GR4T-GPXJ-4JS5K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17699826169772252026,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,0.10393394,1.0
1469383098032538052,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,1.84410522,1.0
3048564598555616367,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,6.88556308,1.0
6762182905219902425,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,2.87432874,1.0
572806011467008607,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,2.99970674,1.0
17302403206879748293,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,8.4373992,1.0
8034275721925872599,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,1.78768375,1.0
17970418438312698727,417547,2017-10-23 05:25:00,Ordinary Payment,S-RUXP-GR4T-GPXJ-4JS5K,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
13110449397874503226,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,1.81281316,1.0
8305049200863738767,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,2.58582652,1.0
4042717645862121619,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,1.89263611,1.0
10726426133843354770,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,7.25548303,1.0
15208026895907351885,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,0.65647973,1.0
17578085452357084665,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,1.27842848,1.0
15007276285547784488,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,5.53356315,1.0
4416680325735019701,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,6.77803644,1.0
1183402750769185820,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,11.01505565,1.0
1807363846326558973,413410,2017-10-11 15:51:11,Ordinary Payment,S-RUXP-GR4T-GPXJ-4JS5K,S-8HTJ-FHJZ-9V23-4BWPB,47.0,1.0
13556695936934434253,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,0.90852392,1.0
8644845953342533598,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,2.43719727,1.0
10548879594579198732,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,4.04883701,1.0
18315976405632991206,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,10.10279779,1.0
4108523600286104866,409777,2017-10-01 11:31:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,0.21908175,1.0
2567965723410125573,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,0.04270944,1.0
10934165575821034645,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,0.67928665,1.0
15182579887719762794,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,1.68270854,1.0
5353303522488402868,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,0.28057923,1.0
11889898274757586268,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,3.48034999,1.0
3405452334838557595,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,3.09397344,1.0
15024777129740304522,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,9.01791778,1.0
11206535310356905056,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,1.3596118,1.0
12810815089078835929,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,2.4279242,1.0
10112803721386578786,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,7.9291963,1.0
17264908005033509355,401514,2017-09-08 08:36:26,Ordinary Payment,S-RUXP-GR4T-GPXJ-4JS5K,S-ZMH8-6TJT-X5JE-BEUKL,326.0,1.0
11411467573177348528,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,33.31936994,1.0
2045868377225935927,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,7.09772446,1.0
10145384602391431759,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,5.63857448,1.0
15975020149533440203,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,11.50723861,1.0
6636034011343639853,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,14.80869414,1.0
7077875926058707294,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,4.50969944,1.0
18420364777940112599,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,2.03769947,1.0
2119006920785102151,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,0.57908462,1.0
8072528460665154101,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,4.10908785,1.0
15012787875672890787,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,1.70696763,1.0
15442030774179978973,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,24.15723867,1.0
13784373292391559190,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,3.30065549,1.0
3782457259575061932,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,2.20347829,1.0
1328344063920567641,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RUXP-GR4T-GPXJ-4JS5K,18.00706713,1.0
15602324428131034697,387484,2017-07-31 03:06:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RUXP-GR4T-GPXJ-4JS5K,1.35879895,1.0
6407230900468869624,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-RUXP-GR4T-GPXJ-4JS5K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16903173087829036359,385399,2017-07-25 07:56:09,Reward Recipient Assignment,S-RUXP-GR4T-GPXJ-4JS5K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12680110270618339433,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-RUXP-GR4T-GPXJ-4JS5K,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4818238723603805843,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RUXP-GR4T-GPXJ-4JS5K,11.0,1.0
7410506208218088067,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RUXP-GR4T-GPXJ-4JS5K,10.41,1.0
9293549304115490711,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RUXP-GR4T-GPXJ-4JS5K,12.5,1.0
164797680024957120,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RUXP-GR4T-GPXJ-4JS5K,11.39,1.0
12575587783295466974,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RUXP-GR4T-GPXJ-4JS5K,12.88,1.0
7435182851924337083,381809,2017-07-14 19:37:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,1.8441351,1.0
2457659995254667365,381795,2017-07-14 18:54:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,1.8441351,1.0
1287160043065673541,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-RUXP-GR4T-GPXJ-4JS5K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13992019574359290581,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-RUXP-GR4T-GPXJ-4JS5K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8229076841425565502,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,1.7733524,1.0
11658229024809660666,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,8.33523828,1.0
15811987350482093506,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,34.06749716,1.0
8449777671771899504,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,9.43742891,1.0
5119816792110050615,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,1.60188926,1.0
3442042942833291453,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,6.39305513,1.0
1151534073799375702,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,1.28955958,1.0
14052950043409637508,378091,2017-07-04 10:44:07,Account Update,S-RUXP-GR4T-GPXJ-4JS5K,,0.0,1.0
1576319063592964561,378091,2017-07-04 10:44:07,Account Update,S-RUXP-GR4T-GPXJ-4JS5K,,0.0,1.0
10801480556484734525,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,8.48668646,1.0
18174555869079835332,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,10.26596898,1.0
13411149199868735183,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,7.86885682,1.0
16019488891951445114,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,26.85003764,1.0
