ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T6P9-JY4J-ASDP-5A8ZM,2.19e-06,0.0735
13703380121564804169,788602,2020-08-25 22:23:51,Ordinary Payment,S-T6P9-JY4J-ASDP-5A8ZM,S-HK9D-P74Q-XDEJ-D6PGM,873.0,0.02205
2126252730731838193,741800,2020-04-17 11:03:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.27484325,0.1
15191087935923203931,741041,2020-04-15 07:31:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,304.2685,0.1
17687264062338731913,740499,2020-04-13 19:46:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.33334925,0.1
14617282496479393143,739753,2020-04-11 17:12:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.26753,0.1
13429981394435611032,738330,2020-04-07 17:49:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.45921675,0.1
10336774244768034662,738184,2020-04-07 07:45:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.337777,0.1
5149633516416101654,737478,2020-04-05 08:23:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,304.25521675,0.1
8075922788928507593,737070,2020-04-04 05:14:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.26021675,0.1
1036274041224705775,737063,2020-04-04 04:43:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.26021675,0.1
13221280460110905632,736598,2020-04-02 21:20:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.26021675,0.1
10759649208710233020,736218,2020-04-01 20:19:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.45921675,0.1
7249339835493858960,734554,2020-03-28 04:20:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,303.24091375,0.1
6840918341934122728,734314,2020-03-27 12:18:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.61035525,0.1
8159992619502888335,733974,2020-03-26 13:08:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,320.2674035,0.1
7444647025234051741,733380,2020-03-24 21:37:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.18021675,0.1
11718681116455020656,731363,2020-03-19 06:03:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.18021675,0.1
15473649668482328812,730520,2020-03-16 21:35:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.35284925,0.1
15275085947322638403,728453,2020-03-11 02:48:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,320.26009025,0.1
2824594064563437376,728111,2020-03-10 03:54:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.2606625,0.1
13171271005787040228,726558,2020-03-05 19:19:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,321.26971675,0.1
16699877997543504569,725838,2020-03-03 18:54:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.18021675,0.1
1935238982517432577,725365,2020-03-02 11:08:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.2021565,0.1
13931185043471108086,725284,2020-03-02 05:58:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.246036,0.1
14406959064954426717,724015,2020-02-27 16:38:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.18021675,0.1
4772435353916967062,723792,2020-02-27 01:40:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,319.18021675,0.1
3107524737024186345,723044,2020-02-24 23:38:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.09521675,0.1
4361955175361016361,722368,2020-02-23 02:09:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.190289,0.1
9109262137896317595,720491,2020-02-17 20:09:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.190289,0.1
4339444178166760022,718619,2020-02-12 14:39:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.1874035,0.1
16430859320541054574,717995,2020-02-10 20:14:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.08059025,0.1
2708128479751394907,717376,2020-02-09 03:11:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.29421675,0.1
8264607248742420712,716484,2020-02-06 14:42:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.260536,0.1
3136883551813123903,716063,2020-02-05 10:54:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.16834925,0.1
16895651851805136098,715901,2020-02-04 23:38:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.161036,0.1
11408612705217647219,714240,2020-01-31 08:13:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.161036,0.1
2435620200486645381,713775,2020-01-30 01:11:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,336.319042,0.1
16145019224998000069,712340,2020-01-26 00:51:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,354.00521675,0.1
11522595290107890576,711744,2020-01-24 08:38:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.93208425,0.1
9954510312831529042,711489,2020-01-23 15:42:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.93208425,0.1
14424535851077314333,710956,2020-01-22 03:41:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.78581925,0.1
11380547814543751232,710737,2020-01-21 13:14:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.90283125,0.1
7269843485867796077,710678,2020-01-21 09:27:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.8223855,0.1
11065047487530082136,707630,2020-01-12 20:41:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.7931325,0.1
10068971783810986840,707348,2020-01-12 01:56:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.878006,0.1
14744481268867580474,707078,2020-01-11 07:34:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.778506,0.1
6277087817379150766,706264,2020-01-09 01:07:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.7638795,0.1
10768841031242388269,705838,2020-01-07 20:07:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.72731325,0.1
7479601402465106129,705795,2020-01-07 17:34:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.778506,0.1
3064690489349474837,703538,2020-01-01 10:04:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.74193975,0.1
11031026399690228291,703318,2019-12-31 19:06:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,354.8145,0.1
6016427466100417207,702713,2019-12-30 02:48:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,377.6,0.1
12108776610418000019,702395,2019-12-29 05:24:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,353.72731325,0.1
2495997611710770221,701325,2019-12-26 05:18:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.625,0.1
16152912316753358916,700485,2019-12-23 20:46:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,373.66930225,0.1
8961127891876645005,699952,2019-12-22 08:37:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.69081925,0.1
15092772184259825809,698175,2019-12-17 09:57:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.824,0.1
11482824405423926172,696160,2019-12-11 18:29:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.83131325,0.1
5583423712300804733,696043,2019-12-11 10:19:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.625,0.1
6552781103756540111,695671,2019-12-10 09:06:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.74643975,0.1
459856261726570735,693877,2019-12-05 08:53:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.625,0.1
3529726021019719062,693470,2019-12-04 05:52:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,373.62,0.1
2578820912436456765,693457,2019-12-04 04:51:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.7245,0.1
8197241930651257440,693407,2019-12-04 01:22:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.64693975,0.1
14302874279443969766,693268,2019-12-03 15:55:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.625,0.1
17280953938758271231,691628,2019-11-29 02:07:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,372.63231325,0.1
15745806208604937606,689030,2019-11-21 19:41:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,391.53731325,0.1
17723388290684942326,688426,2019-11-20 02:48:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,392.525,0.1
6588934937205089083,688278,2019-11-19 17:09:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,391.53,0.1
9473693754614374955,687285,2019-11-16 22:12:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,392.59081925,0.1
4069224723473745115,686326,2019-11-14 05:52:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,391.53,0.1
11077982839289646170,685308,2019-11-11 09:18:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,391.53,0.1
11637496938933658008,683808,2019-11-07 04:50:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,393.54193975,0.1
2986613139901946533,683256,2019-11-05 15:55:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,391.59581925,0.1
415272892656284500,682740,2019-11-04 05:24:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,391.53,0.1
6186149501266556122,681352,2019-10-31 07:41:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,391.6295,0.1
5256285471079601669,680075,2019-10-27 18:08:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.425,0.1
17485404654687184193,679199,2019-10-25 07:25:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,414.72081325,0.1
14324560424746163888,677523,2019-10-20 15:07:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.63131325,0.1
15361040428312653274,676170,2019-10-16 20:00:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.59031925,0.1
14815348495724558327,674244,2019-10-11 10:37:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.425,0.1
15037959607130227376,673463,2019-10-09 06:05:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.5245,0.1
16610602892778727699,672438,2019-10-06 09:14:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0294
18185650318062460440,672438,2019-10-06 09:14:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.02205
13173632153200180583,672437,2019-10-06 08:54:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.44693975,0.1
12294196440748340057,672426,2019-10-06 08:27:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0147
381020876318459842,672426,2019-10-06 08:27:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.00735
14872316330285368311,671907,2019-10-04 21:26:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.02205
18348658464454786630,671907,2019-10-04 21:26:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0294
8089333457357440652,671907,2019-10-04 21:26:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.47151625,0.1
2576746551876706840,671730,2019-10-04 09:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0441
4137520646817854999,671730,2019-10-04 09:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.03675
2723800477188280881,671730,2019-10-04 09:41:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.44693975,0.1
9628462528320588477,671720,2019-10-04 09:09:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0147
17447593565173482281,671720,2019-10-04 09:09:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.00735
12164568965084666754,670439,2019-09-30 19:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.05145
4621276053512122919,670439,2019-09-30 19:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0588
4586973057564887895,670439,2019-09-30 19:00:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,412.4688795,0.1
13672763857717948902,670429,2019-09-30 18:18:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0147
169044658833769237,670429,2019-09-30 18:18:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.00735
16331210255531507330,668812,2019-09-26 06:08:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.02205
4119540966656149922,668812,2019-09-26 06:08:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,434.33693975,0.1
4689281065967833623,668812,2019-09-26 06:08:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0147
15749038862867295799,668802,2019-09-26 05:11:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.00735
16008326114678385201,668802,2019-09-26 05:11:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T6P9-JY4J-ASDP-5A8ZM,0.0,0.0147
3506528295342348919,665505,2019-09-16 23:54:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,434.315,0.1
4080494412482314904,663476,2019-09-11 07:23:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,435.31,0.1
13564801919569629848,661413,2019-09-05 12:47:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,434.32231325,0.1
4367837552159465166,661367,2019-09-05 09:49:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,434.315,0.1
7652388896031404699,658653,2019-08-28 19:53:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,457.2,0.1
18111100294972082004,657871,2019-08-26 15:00:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,457.20995,0.1
2537019907236800770,657467,2019-08-25 11:39:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,457.2,0.1
3870511254992291588,657239,2019-08-24 20:32:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,457.2995,0.1
11628016296103510413,656112,2019-08-21 17:10:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,457.20731325,0.1
11985504973545528097,654005,2019-08-15 19:32:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,457.2,0.1
12768212424908466616,653688,2019-08-14 22:28:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,457.2,0.1
7355530877991042326,647697,2019-07-29 04:25:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,481.1795,0.1
9212307143739692178,646449,2019-07-25 16:23:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,481.08731325,0.1
8931823824851265537,646161,2019-07-24 21:27:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,481.08731325,0.1
11646367306711788384,646125,2019-07-24 18:58:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,481.33019275,0.1
5049168917039383223,644471,2019-07-20 03:56:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,481.08731325,0.1
5734279653005157108,643161,2019-07-16 11:50:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,481.08,0.1
5560350907558752052,641692,2019-07-12 09:29:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,484.5625,0.1
354084708652274432,641454,2019-07-11 17:35:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,483.57481325,0.1
1383369618598896224,637164,2019-06-29 17:13:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,506.97193975,0.1
2554982061977710948,637004,2019-06-29 06:44:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,508.2435,0.1
17051715181759776004,636806,2019-06-28 16:58:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,506.95731325,0.1
8518565240354864679,635512,2019-06-25 02:41:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,508.4425,0.1
12080463846105197950,634758,2019-06-22 23:30:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,506.95731325,0.1
2035510876081096027,634598,2019-06-22 12:59:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,508.94,0.1
17360479769185987442,634337,2019-06-21 19:01:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,507.05681325,0.1
17728381229125663762,632987,2019-06-18 00:23:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,506.95,0.1
9212756479327161310,631410,2019-06-13 15:01:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,507.4475,0.1
11981568542646582326,629187,2019-06-07 09:49:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,507.9888795,0.1
9464853713987769286,627498,2019-06-02 16:17:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,509.04681325,0.1
7821764996725671483,625686,2019-05-28 14:37:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,535.9045,0.1
1695803221213309707,625349,2019-05-27 15:47:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,533.82231325,0.1
5959780100850268153,624679,2019-05-25 18:55:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,533.943753,0.1
934086721536862172,624053,2019-05-24 01:03:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,535.834253,0.1
8706087208617519317,623757,2019-05-23 05:06:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,534.81731325,0.1
9366229987427524098,623015,2019-05-21 03:16:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,534.83193975,0.1
749158112033135288,622883,2019-05-20 18:21:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,536.80731325,0.1
14923970518234764020,622811,2019-05-20 13:24:53,Ordinary Payment,S-T6P9-JY4J-ASDP-5A8ZM,S-QHJ2-6R36-ABU6-2PBTG,125000.0,0.05145
17725664629107632181,622786,2019-05-20 12:04:06,Ordinary Payment,S-T6P9-JY4J-ASDP-5A8ZM,S-QHJ2-6R36-ABU6-2PBTG,100000.0,0.0294
2001494418387724007,622778,2019-05-20 11:20:06,Arbitrary Message,S-T6P9-JY4J-ASDP-5A8ZM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
7767435122629547305,620868,2019-05-15 03:21:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,632.349253,0.1
10456522822481276603,620544,2019-05-14 05:42:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,533.815,0.1
9280643362485185062,620374,2019-05-13 18:27:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,534.839253,0.1
7229630609673396157,620337,2019-05-13 15:54:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,534.89044575,0.1
18384747439828871477,619114,2019-05-10 05:40:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,535.1085,0.1
9540007530210789479,618974,2019-05-09 20:37:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,535.81231325,0.1
4142517161514887978,618938,2019-05-09 18:15:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,533.815,0.1
9583613550522603057,618932,2019-05-09 17:41:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,535.35869275,0.1
444468663337018124,618190,2019-05-07 15:37:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,537.43356625,0.1
16807022461365913947,617690,2019-05-06 06:17:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,533.815,0.1
12529245238825785998,617647,2019-05-06 03:06:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,535.3075,0.1
6433321487112242759,617470,2019-05-05 15:13:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T6P9-JY4J-ASDP-5A8ZM,533.82231325,0.1
