ID,Height,timestamp,Type,From,To,Amount,Fee
14646199923688050085,445098,2018-01-08 06:39:48,Ordinary Payment,S-VEBK-NSA2-8NGL-7QCLG,S-VFKS-5VSX-26UG-6EGCX,1719.0,1.0
2360080632734346292,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEBK-NSA2-8NGL-7QCLG,1e-07,1.0
522825537628030076,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEBK-NSA2-8NGL-7QCLG,1e-07,1.0
6925299763172763509,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,2.0,1.0001
3378226529650249735,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,1.0,1.0
7860263941535422005,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,1.0,3.0
15261159292010965486,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,2.0,2.0
4139671442917795975,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,3.0,3.0
16996771243695048364,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
14510001333058798832,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,3.0,3.0
4135630917282779602,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,20.0,1.0
14863536204029678693,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,2.0,1.0
3038065524380427353,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,5.0,2.0
16861515992857820760,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,6.0,5.0
263432159030499664,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,5.0,5.0
1461139397678268637,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,12.0,2.0
11194416242055978121,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,2.0,2.0
15890038630239205566,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,2.0,2.0
4119919668925765166,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,4.0,4.0
12765353562602287944,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEBK-NSA2-8NGL-7QCLG,2.0,1.0
4804693452907591587,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,2.0,1.0
9307906605535080915,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,2.0,1.0
7129121332733054617,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,2.0,1.0
2493191677508918310,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,5.0,2.0
18427872810073417301,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,5.0,2.0
12246243055696053210,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,11.0,2.0
17253596928663167434,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,14.0,2.0
16735182207180973259,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,8.0,2.0
7461482959982893008,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEBK-NSA2-8NGL-7QCLG,10.0,2.0
2951501328932860196,328196,2017-02-14 22:23:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VEBK-NSA2-8NGL-7QCLG,1205.81435976,2.0
2932447154855181816,327875,2017-02-14 00:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
4131937180478725052,291259,2016-11-03 14:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,1.41054392,1.0
13515753324283234732,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,6.66526387,1.0
4452361226909252962,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,7.52686845,1.0
5924162285057545011,290469,2016-11-01 10:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
7104618782950274111,290469,2016-11-01 10:06:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
12347791400093308708,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,8.91085183,1.0
18080673063590556991,290035,2016-10-31 04:55:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
2137565856882313380,290035,2016-10-31 04:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
7111680661679209194,290035,2016-10-31 04:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
9745920498000810249,289415,2016-10-29 08:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
11924685284387111101,289415,2016-10-29 08:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
13086500032733208880,289415,2016-10-29 08:58:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VEBK-NSA2-8NGL-7QCLG,2.0,1.0
13648177783543596438,289415,2016-10-29 08:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
15929360719476717775,289409,2016-10-29 08:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,14.83929243,1.0
18103252421653908459,289044,2016-10-28 07:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,13.54164119,1.0
11759112460258611067,288919,2016-10-27 23:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
15557002758971761500,288919,2016-10-27 23:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
16081279603475182653,288919,2016-10-27 23:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
17636168894648702077,288679,2016-10-27 06:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,33.77213194,1.0
12574484096493755814,288511,2016-10-26 19:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
5940096839302501661,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
6984136197179804602,288321,2016-10-26 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,4.85723377,1.0
5179419627139665948,288154,2016-10-25 19:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
3999077799412397483,287959,2016-10-25 07:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,6.44481322,1.0
15006827794987207003,287912,2016-10-25 03:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
7759975072880871124,287910,2016-10-25 03:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
9544391359450435121,287602,2016-10-24 06:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,7.26973804,1.0
6904348762511897350,287591,2016-10-24 05:53:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
11384529035471122526,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
16145734695981363094,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,27.40511315,1.0
826854059253160764,287122,2016-10-22 22:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
7972957603650662528,287122,2016-10-22 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
6134143613093486850,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,4.26049172,1.0
6114339122709355636,286880,2016-10-22 06:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
17219802250874763415,286747,2016-10-21 21:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
4453740954621122479,286516,2016-10-21 06:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,18.87247118,1.0
16965538055142738896,286363,2016-10-20 20:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
7169175263710646642,286363,2016-10-20 20:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
5859029552207977706,286158,2016-10-20 06:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,3.81863745,1.0
12862851796050288361,286026,2016-10-19 21:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
10670398349027872613,286025,2016-10-19 21:06:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
2677439317710979055,285793,2016-10-19 05:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,31.07279616,1.0
11647088148943119275,285747,2016-10-19 02:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
12083240713461370640,285747,2016-10-19 02:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
1653632891785178536,285747,2016-10-19 02:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
7562549944042860664,285432,2016-10-18 05:20:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
14367424915360553176,285429,2016-10-18 05:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
8790855466111069668,285429,2016-10-18 05:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
636437110077014475,285049,2016-10-17 03:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
10313442826941424967,285048,2016-10-17 03:51:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
16768558659394383203,285048,2016-10-17 03:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
8841279295894700152,285041,2016-10-17 03:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,3.00250051,1.0
1411440950091411959,284681,2016-10-16 02:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEBK-NSA2-8NGL-7QCLG,3.55673881,1.0
16275674959006352513,284568,2016-10-15 19:27:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
16351588079703547391,284568,2016-10-15 19:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
3806441152188686658,284568,2016-10-15 19:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
14083747474361491759,284326,2016-10-15 03:25:03,Reward Recipient Assignment,S-VEBK-NSA2-8NGL-7QCLG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16688568630625181590,284300,2016-10-15 01:23:17,Reward Recipient Assignment,S-VEBK-NSA2-8NGL-7QCLG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9545637642112887051,284280,2016-10-15 00:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
4070037012697856806,284280,2016-10-15 00:07:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VEBK-NSA2-8NGL-7QCLG,3.0,1.0
12650858685946026349,273217,2016-09-14 01:06:01,Ordinary Payment,S-VEBK-NSA2-8NGL-7QCLG,S-VFKS-5VSX-26UG-6EGCX,14.0,1.0
6404411662304103615,273002,2016-09-13 10:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEBK-NSA2-8NGL-7QCLG,5.0,1.0
5461652327449461567,273000,2016-09-13 10:14:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEBK-NSA2-8NGL-7QCLG,10.0,1.0
