ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QLDP-E87L-Y22Q-53VZC,1e-08,0.7938
14777287524336015555,507936,2018-07-03 02:23:19,Reward Recipient Assignment,S-QLDP-E87L-Y22Q-53VZC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3249493047073438664,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLDP-E87L-Y22Q-53VZC,20.04461103,1.0
13762592557240466372,483603,2018-04-25 23:35:12,Reward Recipient Assignment,S-QLDP-E87L-Y22Q-53VZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11590507084455388850,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLDP-E87L-Y22Q-53VZC,20.00175549,1.0
13513509940526105203,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLDP-E87L-Y22Q-53VZC,20.06899318,1.0
725547202170084923,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLDP-E87L-Y22Q-53VZC,10.80391495,1.0
15072304904632056187,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLDP-E87L-Y22Q-53VZC,5.03730726,1.0
1240270591757410568,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLDP-E87L-Y22Q-53VZC,26.7948714,1.0
7609020387478024609,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLDP-E87L-Y22Q-53VZC,17.07641646,1.0
17067173872532645306,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLDP-E87L-Y22Q-53VZC,20.04277604,1.0
18106358373720514868,449624,2018-01-20 22:08:44,Reward Recipient Assignment,S-QLDP-E87L-Y22Q-53VZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1053664287064665511,449595,2018-01-20 20:14:15,Reward Recipient Assignment,S-QLDP-E87L-Y22Q-53VZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9251086743344704316,449537,2018-01-20 16:21:38,Reward Recipient Assignment,S-QLDP-E87L-Y22Q-53VZC,S-QLDP-E87L-Y22Q-53VZC,0.0,1.0
18143955552629070304,449532,2018-01-20 15:54:30,Reward Recipient Assignment,S-QLDP-E87L-Y22Q-53VZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4233270930547351710,441121,2017-12-28 03:21:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLDP-E87L-Y22Q-53VZC,3726.35741647,2.0
15565164377815155428,439887,2017-12-24 16:43:54,Account Update,S-QLDP-E87L-Y22Q-53VZC,,0.0,1.0
3888629478760107396,439319,2017-12-23 02:19:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QLDP-E87L-Y22Q-53VZC,1.0,1.0
