ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UP46-827C-JU22-9Y8ET,1e-08,0.61005
4412847611350327592,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UP46-827C-JU22-9Y8ET,51.21501747,1.0
15564619613956824813,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UP46-827C-JU22-9Y8ET,50.31169793,1.0
15316549476409006182,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UP46-827C-JU22-9Y8ET,51.06932971,1.0
16731299906216861494,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UP46-827C-JU22-9Y8ET,52.48218258,1.0
5747262007447084628,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UP46-827C-JU22-9Y8ET,52.02303494,1.0
5403623694852092893,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UP46-827C-JU22-9Y8ET,58.14465625,1.0
2543770520516895653,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UP46-827C-JU22-9Y8ET,51.55328189,1.0
16867941179395167638,447871,2018-01-16 00:52:12,Reward Recipient Assignment,S-UP46-827C-JU22-9Y8ET,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4753987001665541618,447730,2018-01-15 15:32:07,Reward Recipient Assignment,S-UP46-827C-JU22-9Y8ET,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6516019822908180673,447714,2018-01-15 14:13:24,Reward Recipient Assignment,S-UP46-827C-JU22-9Y8ET,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14275680279985342756,447563,2018-01-15 04:19:48,Reward Recipient Assignment,S-UP46-827C-JU22-9Y8ET,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3200695221304515552,447556,2018-01-15 03:43:07,Ordinary Payment,S-UP46-827C-JU22-9Y8ET,S-P92X-Y6UK-WN46-86F36,2.0,1.0
17642263061474044916,446995,2018-01-13 14:05:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UP46-827C-JU22-9Y8ET,10.0,1.0
