ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QAJB-5JVK-C5MZ-22MAZ,1e-08,0.8085
9932693298656458888,515756,2018-07-24 23:31:23,Ordinary Payment,S-QAJB-5JVK-C5MZ-22MAZ,S-FCNV-MY6S-C8M9-D2DQY,1001.0,1.0
9358987200850528496,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.25478287,1.0
2047046379887737901,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,16.98868893,1.0
1231425925769086341,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.74863945,1.0
4067734357861625099,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,22.33261946,1.0
9649973033676516828,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,366.71752782,1.0
17345540616457207068,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,26.05894,1.0
11722313387129712142,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.1723011,1.0
16781040650665815881,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.74855752,1.0
16168252300622426452,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,37.1556779,1.0
2186109990420840092,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.13379101,1.0
1660598999870021211,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,362.75871607,1.0
12170029672001583569,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,33.04949208,1.0
1955449311592540154,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,19.45356892,1.0
18315109843513884328,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.74818394,1.0
15239496064217320723,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,15.60802077,1.0
15754267386879010481,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,40.22641237,1.0
2506885290352295645,494747,2018-05-27 04:00:29,Ordinary Payment,S-QAJB-5JVK-C5MZ-22MAZ,S-FCNV-MY6S-C8M9-D2DQY,1001.0,1.0
9973516507291659625,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.45999053,1.0
9709872352831603759,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.06594678,1.0
17104418379139917044,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.37547436,1.0
7874503698418464761,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.89786086,1.0
12747216514417442401,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.55889584,1.0
14391383638217070758,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.43164219,1.0
6302337591790346123,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.14157812,1.0
3169191342566324280,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,31.23303886,1.0
9374630514209527989,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.31458196,1.0
5527823732727011896,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,15.33783015,1.0
8894987094600003628,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.8116349,1.0
6584604246444495702,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,35.35870991,1.0
7753859283916445746,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.38745173,1.0
15639340766004776210,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,16.35720863,1.0
9050768406971340927,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.36265069,1.0
2424082231230679899,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.06875383,1.0
10963518823990080510,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.49345454,1.0
359959085768019390,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,22.49157898,1.0
10739680651546507963,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,15.62790965,1.0
2431761956285421214,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,24.15323968,1.0
1770248114500474228,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,17.19993013,1.0
8562320432109100526,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.85573027,1.0
17166156537074647105,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.00361785,1.0
7039001088878782750,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.92417313,1.0
3317728635459568010,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.36968695,1.0
13568147809780003703,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,20.77583169,1.0
6341658527111897918,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,34.08085922,1.0
15021848563529503103,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,32.67972344,1.0
18168700034098073190,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,23.92413102,1.0
11162354106537648681,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.89195267,1.0
13552751690594397211,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,23.62930587,1.0
13084875456710183170,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.22991475,1.0
1141913950817955960,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.98365087,1.0
11418574304748250722,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.69788352,1.0
16883465834743800403,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,17.79343116,1.0
6156407454561377523,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.13103714,1.0
5674494649817047730,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.94384619,1.0
16761047595984144816,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,15.25747264,1.0
3117975090302600369,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,28.78565469,1.0
5318552293599343307,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.67425015,1.0
1520077022088318879,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,20.76942889,1.0
579746320462113648,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.55123902,1.0
14532856469537163242,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,20.18145731,1.0
17524667112553013626,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,20.34833994,1.0
13851227504059428398,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.09826237,1.0
16919595616151103100,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,19.61919106,1.0
15742954555101865388,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.37542667,1.0
13328636482139874905,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,17.98738973,1.0
3562193020461310278,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,22.93538246,1.0
16351604329234480444,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,25.56056965,1.0
9805049475228974172,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.99489287,1.0
6453596349004284669,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,23.07631705,1.0
6572845508601840785,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.89398636,1.0
12923219014861771246,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,16.94058053,1.0
13290902760574278041,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.92338114,1.0
12664185531129307615,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,15.88017564,1.0
2252281544179381773,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.80593774,1.0
16009404306570698181,468519,2018-03-14 17:54:30,Ordinary Payment,S-QAJB-5JVK-C5MZ-22MAZ,S-FCNV-MY6S-C8M9-D2DQY,902.0,1.0
18445327282085929869,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,58.08756209,1.0
11364783441718247564,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,15.10307908,1.0
888866567937427000,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.78430317,1.0
12683398410188780836,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.60700726,1.0
15861918072984408505,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,35.46813476,1.0
7140805338502248706,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.43683911,1.0
4092882948782584034,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.86755966,1.0
9227246905799677769,463795,2018-03-01 12:51:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.00139791,1.0
401752921468654742,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.36044835,1.0
2951373715834876878,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.56464853,1.0
10415858281867915245,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.72584367,1.0
1309772701264279630,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.88098572,1.0
751884762539469840,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.06809286,1.0
12692543878860735165,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,442.01249565,1.0
10301375537376422035,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.04787542,1.0
13842929719530119233,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,25.03949421,1.0
8652663883486360753,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.3542225,1.0
16422003021144358373,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.31474662,1.0
14001290505008654895,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,19.16954323,1.0
7679658838187849460,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.57218739,1.0
15121355684647823670,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,18.97539015,1.0
3221723819917775861,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.71379951,1.0
4823322085291727685,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,15.94175921,1.0
7610819197208132470,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,24.32620462,1.0
5635306079876532572,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,12.79886621,1.0
15353039544132486424,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,38.08226559,1.0
6638478813499666432,458292,2018-02-14 03:58:42,Ordinary Payment,S-QAJB-5JVK-C5MZ-22MAZ,S-FCNV-MY6S-C8M9-D2DQY,1100.0,1.0
18328264807619284710,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,15.94236428,1.0
15393071210701123001,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.21264518,1.0
17075436547841416310,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,390.97086398,1.0
2645865325519970708,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.09371674,1.0
11417947070306668719,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,20.22060349,1.0
15885467339208691653,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.60082787,1.0
12762139328818116895,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.00315184,1.0
4910659557333553668,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.77617683,1.0
16370272076531286661,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,19.16254191,1.0
8199905154555112686,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,31.01858989,1.0
1702374866668438567,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,17.74808378,1.0
14830641934707110726,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,17.23899299,1.0
15170836553245008689,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,35.01052882,1.0
7309350710204861295,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,22.19906294,1.0
688194849619876725,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.41469523,1.0
4325563160467413242,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.75258554,1.0
9191821539289895518,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,19.02019487,1.0
601535326090286596,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,54.94672826,1.0
7674788823872444875,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.24571663,1.0
10905463291085605179,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,36.11680276,1.0
10508197994675588407,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,19.87463384,1.0
1845251882160845658,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,14.75708612,1.0
6971681923742837196,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,13.13169714,1.0
16969856338291266266,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,10.66125952,1.0
17987005057470403979,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QAJB-5JVK-C5MZ-22MAZ,11.68546101,1.0
6902493390554281321,450283,2018-01-22 18:37:24,Reward Recipient Assignment,S-QAJB-5JVK-C5MZ-22MAZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5728378499930850596,450278,2018-01-22 18:15:47,Reward Recipient Assignment,S-QAJB-5JVK-C5MZ-22MAZ,S-QAJB-5JVK-C5MZ-22MAZ,0.0,1.0
7366506267646189818,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-QAJB-5JVK-C5MZ-22MAZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3286359076379019344,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAJB-5JVK-C5MZ-22MAZ,58.71,1.0
3410497946778062434,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAJB-5JVK-C5MZ-22MAZ,157.04,1.0
15023249165675853586,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAJB-5JVK-C5MZ-22MAZ,50.72,1.0
18362011372430605135,440592,2017-12-26 15:48:38,Reward Recipient Assignment,S-QAJB-5JVK-C5MZ-22MAZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1810969357373033700,390552,2017-08-08 16:56:20,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-QAJB-5JVK-C5MZ-22MAZ,3.0,1.0
