ID,Height,timestamp,Type,From,To,Amount,Fee
4111189194966310510,275131,2016-09-19 09:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2VQ-MLYX-4FZP-ENTDB,5.0,1.0
2385238779009829873,254611,2016-07-23 16:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2VQ-MLYX-4FZP-ENTDB,5.0,1.0
7390032873648588281,250156,2016-07-11 05:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2VQ-MLYX-4FZP-ENTDB,5.0,1.0
2638149686560117030,249556,2016-07-09 13:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2VQ-MLYX-4FZP-ENTDB,5.0,1.0
13273058917102725273,249261,2016-07-08 18:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2VQ-MLYX-4FZP-ENTDB,5.0,1.0
14314018354263450728,248191,2016-07-05 17:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2VQ-MLYX-4FZP-ENTDB,5.0,1.0
291532841645162090,247833,2016-07-04 17:15:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V2VQ-MLYX-4FZP-ENTDB,83.28251241,1.0
8925804077599276364,247513,2016-07-03 20:37:30,Account Update,S-V2VQ-MLYX-4FZP-ENTDB,,0.0,1.0
8657605416159020925,247468,2016-07-03 16:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2VQ-MLYX-4FZP-ENTDB,5.0,1.0
10032272951488869907,247379,2016-07-03 10:58:35,Reward Recipient Assignment,S-V2VQ-MLYX-4FZP-ENTDB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4566759786853420207,247351,2016-07-03 09:12:01,Ordinary Payment,S-NVWV-SJVD-TCYV-9L9DQ,S-V2VQ-MLYX-4FZP-ENTDB,3.0,1.0
