ID,Height,timestamp,Type,From,To,Amount,Fee
1942370942312646548,780139,2020-08-02 09:38:54,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-4Y3L-HTP3-9HX5-2QU9P,8.62515,0.0147
366982171161187178,742584,2020-04-19 15:06:09,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-4ELT-DCUM-8UKQ-4UTKF,2.0,0.0441
8666955062811571964,741732,2020-04-17 06:06:50,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-4ELT-DCUM-8UKQ-4UTKF,4.0,0.0147
18434104400686003296,736698,2020-04-03 04:06:08,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.0294
4622972915526516943,735104,2020-03-29 17:24:44,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-MQKK-9DG5-XVST-4M9KX,5.0,0.0588
5701014870059530326,734517,2020-03-28 02:01:21,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-D5NC-M3BB-DDFG-4PM8Q,1.0,0.02205
17703501924462667555,734362,2020-03-27 15:36:40,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.00735
16205115571402315107,732782,2020-03-23 05:24:10,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-992C-2GNB-N54A-DUD92,17.0,0.0441
15303809151617565119,731940,2020-03-20 21:19:51,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.03675
11799336627343526163,729984,2020-03-15 09:43:21,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-4ELT-DCUM-8UKQ-4UTKF,13.0,0.0294
8755152146950254385,728574,2020-03-11 11:02:15,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-4ELT-DCUM-8UKQ-4UTKF,5.0,0.0294
18174188377861343521,727373,2020-03-08 02:41:58,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-4ELT-DCUM-8UKQ-4UTKF,3.0,0.03675
6731923129654609081,720527,2020-02-17 22:33:45,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-PRNF-5ZXF-Q7XU-3A6D7,7.0,0.03675
4120338277616983597,719925,2020-02-16 05:50:07,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-4ELT-DCUM-8UKQ-4UTKF,3.0,0.0294
3422718733161740226,719808,2020-02-15 22:28:25,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-62VH-5GSD-XVSD-A9F97,4.0,0.02205
15722983363106693871,718901,2020-02-13 09:27:35,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.05145
1029073561383193293,717886,2020-02-10 13:12:36,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-AASM-K954-5B23-4ETV4,2.0,0.0294
10148727675439734493,717160,2020-02-08 12:28:07,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-2S4X-G9NM-KQ67-APLDA,3.0,0.02205
1492285988627531291,716698,2020-02-07 05:17:52,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-4ELT-DCUM-8UKQ-4UTKF,5.0,0.0588
12270167256601274120,716097,2020-02-05 12:40:30,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.02205
13434352600283577315,714983,2020-02-02 10:13:00,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.05145
15638342220766021328,714948,2020-02-02 07:35:58,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-4ELT-DCUM-8UKQ-4UTKF,7.0,0.0441
7774532518377107441,713854,2020-01-30 06:40:33,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-3KB9-G8PS-ZWY3-7HUSJ,2.0,0.0441
13668422424073173653,712311,2020-01-25 22:41:27,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-XP8C-Y3CJ-ERAV-84USB,6.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ELT-DCUM-8UKQ-4UTKF,10.0,0.08085
