ID,Height,timestamp,Type,From,To,Amount,Fee
17939857061171270340,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZ7C-A5NC-X2FG-7KE3X,0.0,1.0
1413444911689850899,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZ7C-A5NC-X2FG-7KE3X,0.0,1.0
16267866270781053967,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZ7C-A5NC-X2FG-7KE3X,0.0,1.0
2199596936795488498,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZ7C-A5NC-X2FG-7KE3X,0.0,1.0
4877800720438355739,122392,2015-07-19 18:44:21,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,4789.0,1.0
17796077161505804293,122391,2015-07-19 18:35:38,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,4790.0,5.0
5826113236264649417,101044,2015-05-21 01:44:41,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,5794.0,1.0
11417508263387698859,101040,2015-05-21 01:32:36,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,5795.0,6.0
1378807924804035419,92017,2015-04-25 20:21:26,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,3530.0,1.0
5792932664372876892,92015,2015-04-25 20:08:36,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,3531.0,4.0
8971824580916527423,87825,2015-04-14 03:05:04,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,4762.0,1.0
16493970390019566280,87822,2015-04-14 02:55:28,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,4763.0,5.0
6540547148161237616,86756,2015-04-11 03:46:12,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1530.0,1.0
5695563817371971945,86755,2015-04-11 03:13:01,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1531.0,2.0
1345682824347807775,85636,2015-04-08 00:16:57,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,4451.0,1.0
5502206051676614566,85634,2015-04-08 00:04:45,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,4452.0,4.0
16206121495871458928,80646,2015-03-25 01:25:44,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,2849.0,1.0
1754894589368039635,80645,2015-03-25 01:12:07,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,2850.0,3.0
3270406906073295831,77457,2015-03-16 03:15:34,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,15160.0,1.0
1877371509756320248,77456,2015-03-16 03:10:07,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,15161.0,15.0
1193689718225914477,69557,2015-02-22 01:20:25,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1881.0,1.0
2872358222278757783,69555,2015-02-22 01:16:38,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1882.0,2.0
14227693519732527180,69116,2015-02-20 19:44:37,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,4158.0,1.0
2606185823192292042,69115,2015-02-20 19:27:27,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,4159.0,4.0
10959863764771187708,65938,2015-02-11 22:13:12,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1595.0,1.0
18422088218960840914,65936,2015-02-11 22:09:40,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1596.0,2.0
10047005451945033113,65254,2015-02-10 00:30:00,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,2230.0,1.0
11126774551992769401,65251,2015-02-10 00:21:17,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,2231.0,2.0
5007541606768368189,64460,2015-02-07 18:55:41,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,2035.0,1.0
17485526359931882001,64459,2015-02-07 18:45:48,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,2036.0,2.0
7031820922910071593,64233,2015-02-07 03:35:09,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1357.0,1.0
1960135447201022665,64232,2015-02-07 03:26:59,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1358.0,1.0
8760367521170359961,63716,2015-02-05 17:22:08,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1288.0,1.0
7430982913969034840,63715,2015-02-05 17:17:36,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1289.0,1.0
7195783593518806568,63419,2015-02-04 20:57:41,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
11587660550805930711,63417,2015-02-04 20:50:01,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1595.0,2.0
5983432163807947737,63071,2015-02-03 21:36:08,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
4386375189211760739,63068,2015-02-03 21:31:59,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,665.0,1.0
1562699383438816591,62967,2015-02-03 15:01:10,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
15485788885334251270,62966,2015-02-03 15:00:06,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1160.0,1.0
6548093337383903472,62707,2015-02-02 21:10:00,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
16950026262642853614,62706,2015-02-02 21:05:37,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1120.0,1.0
7027034025790991056,62331,2015-02-01 20:34:41,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1577.0,1.0
17171877949154620057,62330,2015-02-01 20:28:16,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1578.0,2.0
17906945985712394289,62292,2015-02-01 17:37:27,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1548.0,1.0
16908012864887299449,62291,2015-02-01 17:35:37,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1549.0,2.0
6551910159172857753,61974,2015-01-31 20:25:15,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,2243.0,1.0
4023175368880011459,61972,2015-01-31 19:54:51,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,2244.0,2.0
4027516296916407790,61330,2015-01-30 01:03:46,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
3676344405045021780,61328,2015-01-30 00:54:07,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,114.0,1.0
14344086979343852119,61326,2015-01-30 00:34:40,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
6447089721076826833,61325,2015-01-30 00:33:25,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1253.0,1.0
4532568375499830098,59956,2015-01-26 05:26:18,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1670.0,1.0
4241138439831147541,59804,2015-01-25 18:54:47,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1671.0,2.0
14389531417757676637,58061,2015-01-20 21:24:17,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1337.0,1.0
17448878840602707066,58059,2015-01-20 21:16:22,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1338.0,1.0
5599668421333936570,57710,2015-01-19 22:09:50,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,966.0,1.0
2472168452707247806,57709,2015-01-19 22:01:13,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,967.0,1.0
5377643068033692631,56612,2015-01-16 20:02:29,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
6485837467810868908,56611,2015-01-16 19:56:36,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,725.0,1.0
2567921345054766092,56294,2015-01-15 23:01:27,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,1793.0,1.0
3271265710989083348,56293,2015-01-15 22:59:00,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,1794.0,2.0
1738002985299429963,55197,2015-01-12 22:26:16,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,77076.00000001,1.0
4761096666124806401,55195,2015-01-12 22:23:33,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,77000.0,77.0
7171116862407632809,55195,2015-01-12 22:23:33,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,77.0,1.0
16982107967997268681,54637,2015-01-11 07:45:53,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,2687.38084145,1.0
11505667495245021531,54636,2015-01-11 07:40:41,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,958.0,1.0
3004259640437283317,54636,2015-01-11 07:40:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UZ7C-A5NC-X2FG-7KE3X,2688.38084146,1.0
15864025810013945561,54635,2015-01-11 07:26:08,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,959.0,1.0
2118955370490558754,47724,2014-12-22 23:35:46,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,2489.0,1.0
8178494849798207036,47723,2014-12-22 23:33:54,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,2490.0,2.0
4813332128102135768,45603,2014-12-17 01:02:09,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
5722309073119138626,45602,2014-12-17 00:56:14,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,350.0,1.0
11066632815357476154,45550,2014-12-16 21:21:32,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4343973605509091117,45549,2014-12-16 21:20:39,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,3000.0,3.0
6151233420036092689,44604,2014-12-14 05:41:35,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,575.0,1.0
1196593363355183195,44601,2014-12-14 05:27:03,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,576.0,1.0
6557293385933456153,40583,2014-12-02 23:06:56,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,4128.0,1.0
16168841513432253194,40582,2014-12-02 23:01:53,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,4129.0,1.0
12843994404595723399,39391,2014-11-29 15:12:18,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,28724.14326691,1.0
9981075858631547392,39386,2014-11-29 14:59:40,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-UZ7C-A5NC-X2FG-7KE3X,28500.0,1.0
13159339751977354868,39386,2014-11-29 14:59:40,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-UZ7C-A5NC-X2FG-7KE3X,225.14326691,1.0
2578530385623832772,32050,2014-11-09 02:50:51,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,14003.46341379,1.0
13858596986198301803,32045,2014-11-09 02:43:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UZ7C-A5NC-X2FG-7KE3X,14004.46341379,1.0
18188147898525072380,26221,2014-10-23 20:00:36,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5009097823268453879,26219,2014-10-23 19:54:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UZ7C-A5NC-X2FG-7KE3X,5.0,1.0
14796460835217311529,24718,2014-10-19 15:08:26,Ordinary Payment,S-UZ7C-A5NC-X2FG-7KE3X,S-R8SQ-TUEM-DTHQ-7ATA3,4150.66449524,1.0
1803879690700213508,24717,2014-10-19 15:04:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UZ7C-A5NC-X2FG-7KE3X,4151.66449524,1.0
