ID,Height,timestamp,Type,From,To,Amount,Fee
17153855619425659315,359536,2017-05-13 13:48:52,Ordinary Payment,S-FKN5-8W4F-QPHK-CJSNP,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
1055325233166231146,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FKN5-8W4F-QPHK-CJSNP,3.0,1.0
8737826367747088379,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKN5-8W4F-QPHK-CJSNP,3.0,1.0
11402948315263023685,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKN5-8W4F-QPHK-CJSNP,2.0,1.0001
11667734947192796606,335256,2017-03-06 16:21:08,Ordinary Payment,S-FKN5-8W4F-QPHK-CJSNP,S-9AS9-H7SE-8AMA-HS76X,93.0,1.0
9301989194330761345,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,1.0,1.0
10272215692347959444,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,1.0,3.0
17541623987744063607,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,2.0,2.0
13870585740501560561,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,3.0,3.0
17097302033943225177,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,2.0,2.0
948016380423966880,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,2.0,2.0
5464488809526395084,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,3.0,1.0
17472577304309749317,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,3.0,3.0
15121968873804779436,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,20.0,1.0
12643684422575005992,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,2.0,1.0
7035715498106608391,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,5.0,2.0
13824959529910910914,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,6.0,5.0
6716723276411825476,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,5.0,5.0
12495919945262954150,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,2.0,2.0
5345588976274520962,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,4.0,4.0
624412962938266815,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKN5-8W4F-QPHK-CJSNP,2.0,1.0
4499015028500134855,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKN5-8W4F-QPHK-CJSNP,10.0,2.0
2665752064645712319,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKN5-8W4F-QPHK-CJSNP,3.0,1.0
5630568471599510814,329285,2017-02-17 23:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKN5-8W4F-QPHK-CJSNP,3.0,1.0
3525711764746138687,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKN5-8W4F-QPHK-CJSNP,5.0,1.0
8881701943371246498,315922,2017-01-11 14:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKN5-8W4F-QPHK-CJSNP,5.0,1.0
10755267335356027991,315921,2017-01-11 14:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKN5-8W4F-QPHK-CJSNP,5.0,1.0
