ID,Height,timestamp,Type,From,To,Amount,Fee
10840545615209904571,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
14033152031650011703,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
11156288883720538597,354593,2017-04-29 17:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
11746925527382563405,351766,2017-04-21 20:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
15239737382950304454,351179,2017-04-20 04:33:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
7199526543396093265,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
1872838958966289063,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
14943611318350929080,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
16236661751816811998,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
6366381702043384732,349930,2017-04-16 16:44:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
9395656327484899556,349591,2017-04-15 17:48:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
16442449672477031929,349590,2017-04-15 17:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
971444504683750965,347400,2017-04-09 15:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
4627043008259936479,347400,2017-04-09 15:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
2699996611682578532,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDVJ-ZT8F-WATE-DYN2U,2.0,1.0001
11474611403033772127,343752,2017-03-30 09:35:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
15569902515308775832,343459,2017-03-29 14:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
11486836806851570059,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
14067620445898236247,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
16581205055114157587,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
1135128673957471544,342564,2017-03-27 02:40:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
10036033687912682050,342443,2017-03-26 17:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
15462936519177049888,342443,2017-03-26 17:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
5913729546443235086,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
17945816836755414100,342081,2017-03-25 17:39:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
8757374571292022989,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
3347763703757322058,341570,2017-03-24 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
6326538481222384919,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
7640075203935762928,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
9048306631674480139,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
17379034169947849013,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
11315445911463731395,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
14190590859645033516,339057,2017-03-17 07:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
4338403911859571344,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
11380654279409773642,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
8272474244290241954,337785,2017-03-13 17:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
553717627806300809,337064,2017-03-11 17:30:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
1411769116246170297,336122,2017-03-09 02:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
9287041835083230318,334030,2017-03-03 05:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
15825321774775826339,334030,2017-03-03 05:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
6713128232036050236,334030,2017-03-03 05:53:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDVJ-ZT8F-WATE-DYN2U,3.0,1.0
