ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XGB-C8MR-6FAT-45B6Q,1e-08,0.5439
14738105407965948517,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XGB-C8MR-6FAT-45B6Q,1e-07,1.0
9408610663587187299,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XGB-C8MR-6FAT-45B6Q,1e-07,1.0
7096585450965304543,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XGB-C8MR-6FAT-45B6Q,1e-07,1.0
5041170728936607017,440084,2017-12-25 06:11:01,Reward Recipient Assignment,S-2XGB-C8MR-6FAT-45B6Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3608364801193528932,439650,2017-12-24 00:48:42,Reward Recipient Assignment,S-2XGB-C8MR-6FAT-45B6Q,S-2XGB-C8MR-6FAT-45B6Q,0.0,1.0
6330525439109744527,356830,2017-05-05 23:58:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2XGB-C8MR-6FAT-45B6Q,2.0,1.0
17966265272488463320,356829,2017-05-05 23:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
7341105959038857585,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,2.0,1.0001
13017203206209788844,340744,2017-03-22 00:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
14274463083657985682,335368,2017-03-06 23:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
13878590057046528393,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,1.0,1.0
10166810319133162896,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,1.0,2.0
14321615248018722828,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,1.0,3.0
12867481103699238186,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,2.0,2.0
8003639979628399870,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,3.0,3.0
14828940872605313453,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,2.0,2.0
6120414132352149616,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,2.0,2.0
9016364151405827468,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
3049232985047953591,334507,2017-03-04 13:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
4441624425154272829,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,3.0,3.0
16342690800771862693,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,20.0,1.0
3880748728261983607,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,2.0,1.0
8598320638066676407,333644,2017-03-02 03:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
9365299995052242339,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,5.0,2.0
1428509894858949353,332911,2017-02-28 02:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
10364616659204658514,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,6.0,5.0
13982952206390932434,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,5.0,5.0
16171041643734172684,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,2.0,2.0
3687539118391870517,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,4.0,4.0
6692344890987340146,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XGB-C8MR-6FAT-45B6Q,2.0,1.0
17722030666821333769,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
2061386921836984344,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
12736440798792859230,330370,2017-02-21 00:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
4511584343668123343,330370,2017-02-21 00:11:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
7741974043440710194,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,10.0,2.0
5462127352568430136,329636,2017-02-18 23:06:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
592517562991904209,329635,2017-02-18 22:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
5614783585103254798,329564,2017-02-18 18:04:20,Ordinary Payment,S-2XGB-C8MR-6FAT-45B6Q,S-Z56Q-GGVU-MA3Y-DW2YM,75.0,1.0
12700755748780511674,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,2.0,2.0
16530156574443579384,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,3.0,2.0
12486927671530776750,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,10.0,6.0
2127388293111974648,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,10.0,6.0
14541258921735759045,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,6.0,6.0
5371556408412403332,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,5.0,1.0
145561954061643428,328757,2017-02-16 11:47:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
2685591891498097431,328755,2017-02-16 11:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
10467170466512858118,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,5.0,1.0
1118392324140808477,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,12.0,1.0
10401374976905222573,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,7.0,3.0
14726897660462531002,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,10.0,3.0
8673845891221154318,328316,2017-02-15 06:26:35,Ordinary Payment,S-2XGB-C8MR-6FAT-45B6Q,S-Z56Q-GGVU-MA3Y-DW2YM,45.0,1.0
11078880750175041547,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,10.0,3.0
12029255083904002977,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,20.0,1.0
13745124130562097305,327923,2017-02-14 04:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
14033836631074737783,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XGB-C8MR-6FAT-45B6Q,10.0,1.0
9833814264341063841,327069,2017-02-11 18:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XGB-C8MR-6FAT-45B6Q,3.0,1.0
