ID,Height,timestamp,Type,From,To,Amount,Fee
13858092620758261274,643426,2019-07-17 05:33:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,23.69076904,0.05145
925336732467780292,638677,2019-07-03 22:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,23.45076647,0.05145
13524119260907413334,634653,2019-06-22 16:09:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.85136147,0.05145
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.44002511,0.05145
2984176949128009458,632368,2019-06-16 07:04:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,24.75657694,0.05145
15004857517306116699,631140,2019-06-12 20:40:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,24.01484228,0.05145
16858825593093286168,629450,2019-06-08 03:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,26.03756907,0.05145
4455076892841901072,629016,2019-06-06 21:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.38420908,0.05145
3243733842130869381,627966,2019-06-03 23:29:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,26.80619656,0.05145
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,25.59190503,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,24.21130781,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,24.38107688,0.05145
4018724868579169165,622635,2019-05-20 01:42:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.42812198,0.05145
5121954357726786829,621481,2019-05-16 20:35:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,28.70486242,0.05145
6641933517870397140,619459,2019-05-11 04:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,28.93810048,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.56200271,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,29.58095498,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,29.31886277,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,31.14047243,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.45332782,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.4227513,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.75194393,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.57599807,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.33733717,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.87652569,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.75461326,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.17201735,0.05145
1989044824334081436,552347,2018-11-04 08:50:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.83813967,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.30098909,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.88191146,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.07828579,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.36365493,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.78026779,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.69227889,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.08305015,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.39187214,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.27678181,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,25.28278686,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.75769127,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.04083004,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.82952103,0.05145
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.3548955,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.75222202,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.12791766,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.88402698,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.40452431,0.05145
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.50836132,0.05145
2018225009470188185,521905,2018-08-11 04:26:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.77434466,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.2844536,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,22.50359272,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.04923921,0.05145
11876352759196916877,512772,2018-07-16 15:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.2697154,0.0735
13350595865080760500,511618,2018-07-13 09:26:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.01095966,0.0735
9451280423981397516,510768,2018-07-11 00:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.00268283,0.0735
13992775199724036537,509835,2018-07-08 09:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.11083242,0.0735
2101336023664540116,509001,2018-07-06 02:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.41564009,0.0735
7451222494844548642,508031,2018-07-03 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.37123684,0.0735
3037824568250483104,507282,2018-07-01 06:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.2103045,0.0735
548153200165532045,506436,2018-06-28 21:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.15836815,0.0735
7157806862301710999,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.13836725,1.0
15998025613897402097,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.22216249,1.0
11123278319093802052,504477,2018-06-23 09:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.65494512,1.0
12198403567318446430,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.38785329,1.0
851371108595118749,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.96696825,1.0
4281476895870016818,502217,2018-06-17 03:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.00520617,1.0
12687102695125546048,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.51956231,1.0
752703405831926831,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.34718258,1.0
387678554393167273,498744,2018-06-07 08:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.13686005,1.0
2911708524292019502,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.10411234,1.0
4295778396822494461,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.16632918,1.0
573068477819535804,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.54155092,1.0
4998195035057570915,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.35718602,1.0
13175978881788924104,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.51469638,1.0
381747090355279282,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.30328247,1.0
18087916375470979238,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.5491168,1.0
8073668570993283595,485959,2018-05-02 13:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.22577273,1.0
6920508054665578324,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.01464536,1.0
4257040687763376728,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.33089414,1.0
14949090735777801152,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.31042367,1.0
12979602160838941380,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.33961189,1.0
3716473452292494491,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.3009035,1.0
8462358667188703700,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.02662887,1.0
4835445279166525905,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.17032046,1.0
11093559066460969809,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.37398845,1.0
15851151284722059934,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.3170598,1.0
9676543671152073810,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.51054735,1.0
2447496966137046304,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.37108189,1.0
17354059755850764001,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.33832945,1.0
5545282830809336973,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.03139339,1.0
10684159040629650444,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.39005542,1.0
1066074497877963611,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.14410763,1.0
11896230454172263485,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,34.08564122,1.0
12423164908730198883,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.11027041,1.0
15941527158938643780,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.29263908,1.0
14317848476085663162,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,5.54347709,1.0
17496864686947792317,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.09608893,1.0
10830538880447002125,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.12086927,1.0
3067392915021812475,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.36288081,1.0
15881901225898604434,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,3.54017597,1.0
3652784091051455186,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.00670477,1.0
13618723502092428379,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,26.61492411,1.0
4331909259056541491,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,1.61984215,1.0
9729850949062426535,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.21776574,1.0
7350755124136154575,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.63090736,1.0
3886893588515780623,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,15.34555398,1.0
458147123964550069,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,3.39182437,1.0
1848473038232628669,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,29.26238095,1.0
14221423891530599080,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,23.43655689,1.0
14670871071314912149,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.70252587,1.0
17524846173413996243,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,3.24420955,1.0
13778596116945353439,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.22731734,1.0
16344510980707372069,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.35891895,1.0
8367626226349301504,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,21.44065086,1.0
7480497157417901065,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,4.56788794,1.0
17717726025140325411,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.27570277,1.0
16885044068650622782,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.22537118,1.0
4388582591002122764,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.15372293,1.0
12334899724097626544,446925,2018-01-13 09:13:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,20.01475014,1.0
11344696512635921593,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6Z6T-KNTG-R5CM-FC3QJ,18.72093499,1.0
6464767749645669971,446319,2018-01-11 16:19:02,Reward Recipient Assignment,S-6Z6T-KNTG-R5CM-FC3QJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5541003944852043589,445930,2018-01-10 14:45:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6Z6T-KNTG-R5CM-FC3QJ,1.0,1.0
