ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SA8R-NTME-BHYJ-5TDSQ,1e-08,0.65415
10800239018420868568,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SA8R-NTME-BHYJ-5TDSQ,0.00195103,1.0
49478463873308591,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SA8R-NTME-BHYJ-5TDSQ,0.42888802,1.0
16563142270408000016,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,10.49703867,1.0
15869171375070961648,395975,2017-08-23 21:03:32,Reward Recipient Assignment,S-SA8R-NTME-BHYJ-5TDSQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8201381003110628470,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,113.57685275,1.0
8292740400423708981,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,33.70517113,1.0
14996533151388273333,395176,2017-08-21 15:37:28,Ordinary Payment,S-SA8R-NTME-BHYJ-5TDSQ,S-6K6A-8SY6-HZV4-7LH3D,10.0,1.0
13212751912792079974,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,26.61731246,1.0
12751253845755173634,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,24.71085828,1.0
3231747193419392489,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,116.35365791,1.0
12563159119320241293,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,4.61899535,1.0
15999940891677297590,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,15.93744994,1.0
2094722577249583530,393182,2017-08-16 01:21:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SA8R-NTME-BHYJ-5TDSQ,0.0,1.0
1655261864161562775,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,30.73650125,1.0
7987241751679360882,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,25.5605698,1.0
6143252820631933960,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,4.93223513,1.0
5163562899420712500,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,1.22077509,1.0
8028673087277822390,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,0.28849232,1.0
2360637744660957920,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,1.22077509,1.0
4231716752613064136,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SA8R-NTME-BHYJ-5TDSQ,1.22077509,1.0
1219699870178562996,391623,2017-08-11 16:53:57,Account Update,S-SA8R-NTME-BHYJ-5TDSQ,,0.0,1.0
9278423530125610832,391612,2017-08-11 16:08:50,Reward Recipient Assignment,S-SA8R-NTME-BHYJ-5TDSQ,S-E925-FACX-C2X8-49772,0.0,1.0
16936391060742327297,391212,2017-08-10 13:32:58,Alias Assignment,S-SA8R-NTME-BHYJ-5TDSQ,,0.0,1.0
8693051280616682169,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-SA8R-NTME-BHYJ-5TDSQ,2.0,1.0
15931359105886724226,388722,2017-08-03 14:26:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SA8R-NTME-BHYJ-5TDSQ,1.0,1.0
