ID,Height,timestamp,Type,From,To,Amount,Fee
3652803786110942688,780424,2020-08-03 04:47:27,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.00735
4054938919919807234,738086,2020-04-07 01:08:24,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-LXBS-4MC4-VZQX-5PY8C,5.0,0.05145
13232524747370681386,737394,2020-04-05 02:34:55,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-RN2V-7MMC-XXAU-D2CGC,2.0,0.05145
1368675851902022364,737008,2020-04-04 00:56:29,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-9ST6-KA8R-HACH-CTWAH,1.0,0.03675
11907928442016647232,736846,2020-04-03 14:15:52,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.0147
7061444830395156507,736630,2020-04-02 23:33:23,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-8CAX-2H6N-PFDT-3R4HA,4.0,0.0294
10181779911395275920,736370,2020-04-02 06:11:24,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-RN2V-7MMC-XXAU-D2CGC,1.0,0.00735
14030677394866835456,735589,2020-03-31 01:43:10,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-RN2V-7MMC-XXAU-D2CGC,9.0,0.0588
12855739363362614198,735429,2020-03-30 15:06:27,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.0441
11670198307967021910,735285,2020-03-30 05:35:57,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-54F3-ZEAJ-M2CF-HLJ44,1.0,0.0147
3624761332552633665,733680,2020-03-25 17:45:50,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.0294
11974492086731345389,733180,2020-03-24 07:57:46,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-RN2V-7MMC-XXAU-D2CGC,3.0,0.02205
16680287205229626335,732753,2020-03-23 03:31:45,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-FVWA-6G8U-2ETD-CBLT9,2.0,0.03675
3968999821524424522,732711,2020-03-23 00:55:09,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0588
16537808465480976320,732074,2020-03-21 06:04:45,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-HENC-MUKS-6ZP8-ECEE4,75.0,0.0294
11032604360484670097,731987,2020-03-21 00:20:40,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-RN2V-7MMC-XXAU-D2CGC,1.0,0.05145
5170700094075286918,731935,2020-03-20 21:02:43,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-RN2V-7MMC-XXAU-D2CGC,79.0,0.0294
4878890652585910236,731465,2020-03-19 12:59:15,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-RA6P-EHAT-GCYB-3PJTE,2.0,0.0147
14287633164081954179,730661,2020-03-17 07:00:41,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-RN2V-7MMC-XXAU-D2CGC,2.0,0.0294
11217733084209366316,728129,2020-03-10 05:20:30,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-2S4X-G9NM-KQ67-APLDA,1.0,0.05145
5528827206167748982,727603,2020-03-08 17:38:46,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-RN2V-7MMC-XXAU-D2CGC,1.0,0.05145
437042353357973313,727001,2020-03-07 01:20:21,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-5863-MVXM-9NRN-5UD3X,6.0,0.00735
17288782094876604543,726848,2020-03-06 15:05:38,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-33Z3-2SRA-F7JC-46EJP,1.0,0.02205
16783919345875361600,726446,2020-03-05 12:08:59,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-RN2V-7MMC-XXAU-D2CGC,2.0,0.0441
14997377213293674816,726364,2020-03-05 06:49:53,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-F3Y4-AJU6-YK2N-2TQAG,6.0,0.0588
2572707757194027999,726176,2020-03-04 17:54:51,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-YVL6-AREU-49VX-63CXY,7.0,0.0441
6442082251833511675,726045,2020-03-04 09:01:24,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-RN2V-7MMC-XXAU-D2CGC,3.0,0.02205
7354614779331831140,725668,2020-03-03 07:50:57,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-RN2V-7MMC-XXAU-D2CGC,5.0,0.00735
12312482312187285377,725433,2020-03-02 15:45:56,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-RN2V-7MMC-XXAU-D2CGC,10.0,0.05145
553216248760201443,725019,2020-03-01 12:03:09,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-96AY-BFRE-8AJY-CY78P,8.0,0.03675
578886961342203344,723884,2020-02-27 07:58:18,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-2C2K-LBVU-4LD2-4PZTF,3.0,0.0294
1552434955893849631,723509,2020-02-26 06:45:48,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-RN2V-7MMC-XXAU-D2CGC,4.0,0.02205
9936801464315724389,723498,2020-02-26 05:47:36,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-RN2V-7MMC-XXAU-D2CGC,1.0,0.0147
4989111031752302601,723496,2020-02-26 05:39:53,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-RN2V-7MMC-XXAU-D2CGC,4.0,0.0294
16906200056212661439,723122,2020-02-25 04:58:11,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-CP6K-PQ85-76RB-ENY94,4.0,0.0588
14627875750614546705,722769,2020-02-24 04:55:30,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-56ZR-QPHV-EVB2-37E5X,1.0,0.03675
6089084150036902129,721897,2020-02-21 18:36:12,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-AX8V-JWSG-Y4YH-5LSW9,5.0,0.03675
13367726693093244092,721784,2020-02-21 10:57:50,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-RN2V-7MMC-XXAU-D2CGC,12.0,0.00735
2601886541448217278,720825,2020-02-18 18:13:50,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-S9MM-XNC7-RGN2-EZ3RC,4.0,0.0147
12979818452614641572,719051,2020-02-13 19:38:59,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-RN2V-7MMC-XXAU-D2CGC,4.0,0.0441
15547037839483254276,718059,2020-02-11 00:47:00,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-ZKR7-HBTN-ASRE-HZLN6,1.0,0.0147
6563371914391114082,717398,2020-02-09 04:24:14,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-VFAV-HRZE-ST4L-D672S,3.0,0.0294
9757378422190166366,717230,2020-02-08 16:40:46,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-RN2V-7MMC-XXAU-D2CGC,4.0,0.0147
13707188240661787668,716665,2020-02-07 02:55:33,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-CTJH-L5W5-FP3P-DLMZ5,8.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RN2V-7MMC-XXAU-D2CGC,10.0,0.0735
