ID,Height,timestamp,Type,From,To,Amount,Fee
1056061464970241987,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K9TW-CWGZ-ZN96-HDWUK,1e-07,1.0
10265776479909248297,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K9TW-CWGZ-ZN96-HDWUK,1e-07,1.0
9276319065520943283,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-K9TW-CWGZ-ZN96-HDWUK,0.0,1.0
12693600936002106517,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,2.0,1.0001
3104168593683312752,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,1.0,1.0
3249942925772636684,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,1.0,3.0
2673757578022176305,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,2.0,2.0
13166458964141328732,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,3.0,3.0
16838492848101676178,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,2.0,2.0
14821351408792487380,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,3.0,1.0
16402037361491134727,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,3.0,3.0
14235622315022391632,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,20.0,1.0
5567758447005644690,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,2.0,1.0
14353458501227947238,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,5.0,2.0
15524221766879610498,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,6.0,5.0
9854943588758732020,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,5.0,5.0
12471452609174408269,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,12.0,2.0
15357088179700238901,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,2.0,2.0
9299211579911622936,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,2.0,2.0
9868212074299703659,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,4.0,4.0
6489239915976046650,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9TW-CWGZ-ZN96-HDWUK,2.0,1.0
10868365199395897466,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,2.0,1.0
2319273049199873263,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,2.0,1.0
13752298867076559838,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,2.0,1.0
4769869373859683276,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,5.0,2.0
13951680469745803098,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,5.0,2.0
9130468845322587896,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,11.0,2.0
10097262054289768207,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,14.0,2.0
8059443892083160979,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,8.0,2.0
9396504669147758285,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,10.0,2.0
12905518892330144422,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,2.0,2.0
5945416890279174401,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,3.0,2.0
13573076742559725714,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,10.0,6.0
14100494412532535847,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,6.0,6.0
2602286338234930007,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,5.0,1.0
13262252158393629491,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,5.0,1.0
14985081708767966811,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,12.0,1.0
17432220228882189973,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,7.0,3.0
14659804920728338114,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,10.0,3.0
17712737018895815683,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,10.0,3.0
11345544012257454207,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,20.0,1.0
3445649320473577568,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9TW-CWGZ-ZN96-HDWUK,10.0,1.0
15185047241359654717,324082,2017-02-03 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9TW-CWGZ-ZN96-HDWUK,5.0,1.0
