ID,Height,timestamp,Type,From,To,Amount,Fee
4976092684303685288,1047099,2022-08-14 13:44:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.34099685,0.02
2211856589030093827,1045600,2022-08-10 09:42:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.5163186,0.02
14806666924282765054,1045057,2022-08-08 21:18:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.57029717,0.02
12424919620279436387,1042418,2022-08-01 13:16:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.09956057,0.02
12505253761593330822,1040887,2022-07-28 07:09:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.19842167,0.02
15892991660860383149,1040270,2022-07-26 13:56:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.0300542,0.02
10354948273483429016,1038702,2022-07-22 05:18:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.47895217,0.02
6354698766280377871,1036878,2022-07-17 03:42:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.18152085,0.02
6114639793388390081,1036352,2022-07-15 16:55:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.05419225,0.02
1506793807406081917,1035981,2022-07-14 16:23:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.16125246,0.02
6729600118801617583,1033506,2022-07-07 18:35:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.47454801,0.02
14472123762239024232,1032855,2022-07-05 23:12:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.28265373,0.02
2663159334514984486,1031443,2022-07-02 01:01:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.18922254,0.02
5980331878164331145,1030920,2022-06-30 13:54:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.16300547,0.02
16321562163990247870,1030374,2022-06-29 01:41:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.12823751,0.02
6019465679259639753,1029703,2022-06-27 04:42:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.11773362,0.02
14961376963333296336,1028348,2022-06-23 10:30:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.39033647,0.0147
1206470704089829627,1027688,2022-06-21 14:28:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.17704551,0.0147
2513577253261336001,1026961,2022-06-19 13:51:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.17775442,0.0147
1633989981968159245,1026288,2022-06-17 16:50:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.35369195,0.0147
11220223585896880617,1025441,2022-06-15 08:28:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.34727957,0.0147
9889571287146641070,1023892,2022-06-11 00:57:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.02196021,0.0147
14220777204567867481,1022775,2022-06-07 22:24:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.17858697,0.0147
14551693453784558528,1022045,2022-06-05 21:40:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.29463097,0.0147
5607368306516551158,1021329,2022-06-03 22:03:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.09335401,0.0147
14292755685785126480,1020666,2022-06-02 01:48:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.14557487,0.0147
8292712841810737424,1016445,2022-05-21 08:14:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.41783938,0.0147
4074613151376333709,1013219,2022-05-12 09:16:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.4569779,0.0147
14787949091910883088,1012512,2022-05-10 09:57:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.46407006,0.0147
8884268391127851351,1011697,2022-05-08 03:25:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.07517232,0.0147
2057455751392331824,1010656,2022-05-05 06:07:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.20438357,0.0147
12602129022228495095,1009867,2022-05-03 01:37:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.29422979,0.0147
1267837392275427075,1008960,2022-04-30 12:50:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.10442206,0.0147
5455045023303781453,1008155,2022-04-28 07:36:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.26567601,0.0147
749643598520642826,1007370,2022-04-26 02:51:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.11905498,0.0147
17119572197976206797,1006243,2022-04-22 23:41:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.0692977,0.0147
1337387658863392259,1005410,2022-04-20 16:19:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.01875635,0.0147
858626410465240646,1004181,2022-04-17 06:04:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.32731174,0.0147
6132795654700142936,1003441,2022-04-15 04:53:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.05873326,0.0147
9783826718200730103,1002472,2022-04-12 12:14:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.22140878,0.0147
4919939091440849966,1001486,2022-04-09 18:37:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.18030061,0.0147
15330152908892828769,1000820,2022-04-07 21:58:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.16938586,0.0147
18268385139213331211,999900,2022-04-05 08:39:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.13184099,0.0147
533809678482179182,997045,2022-03-28 10:00:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HLF6-JZLU-FV5K-4DK93,10.02383511,0.0147
2718047081498456124,995409,2022-03-23 21:03:36,Reward Recipient Assignment,S-HLF6-JZLU-FV5K-4DK93,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
3284263400444302084,995408,2022-03-23 21:01:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HLF6-JZLU-FV5K-4DK93,0.02205,0.00735
9053699988111247634,995397,2022-03-23 20:19:28,Add Commitment,S-HLF6-JZLU-FV5K-4DK93,,0.0,0.0147
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HLF6-JZLU-FV5K-4DK93,1e-08,1.0143
11077931824725526023,631144,2019-06-12 21:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HLF6-JZLU-FV5K-4DK93,7763.50555271,1.0
2380962232487095586,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.09161776,1.0
707325452821244652,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.35310605,1.0
11227986110202182983,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.18816876,1.0
11508740789205647775,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.00393797,1.0
15135160520910142291,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.95176147,1.0
8010840912401331055,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.27542615,1.0
15029495803743814270,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,31.91689778,1.0
13387012801328129200,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.48950788,1.0
3243181648298577327,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.18603296,1.0
5325294566448351624,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,18.60902275,1.0
4417592452932163598,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.09379108,1.0
10483982264101878594,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,0.40969668,1.0
14848859478622397501,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.86875197,1.0
9796298104915738354,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.08043222,1.0
18365490741828963845,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,23.5152673,1.0
18446662687019399755,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,23.5152673,1.0
17187351174358647602,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,4.95945831,1.0
15697770748914169996,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,3.34271219,1.0
1911795384531217991,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,29.56795975,1.0
9013705622181777770,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.76546854,1.0
5562174314720118605,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,30.75706056,1.0
14072539667949145718,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.12670884,1.0
5598006052273042013,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,7.73165667,1.0
6944508421196395351,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.71370352,1.0
16474732214470285257,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.28245944,1.0
16824364074913762422,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.1615329,1.0
11991670443633020531,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,13.6128179,1.0
7891810417491925218,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.60431024,1.0
4976825348302759673,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,24.78872034,1.0
185022753222582045,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.46675455,1.0
9962953107433956949,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.40055105,1.0
12701542396614858239,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.07772022,1.0
2715748773922722315,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,42.8641937,1.0
15342769751178119254,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,14.91993192,1.0
18410644515719724996,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.43719781,1.0
11519091751845624763,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.97582886,1.0
3721113397393735534,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.610185,1.0
8961346754359080262,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.43556511,1.0
18409114341257845343,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.11490166,1.0
16770355431288993548,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,18.95148095,1.0
11032690479131329751,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.01825709,1.0
6256678650975012157,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.32514076,1.0
3087634528261776647,434890,2017-12-10 17:17:48,Ordinary Payment,S-HLF6-JZLU-FV5K-4DK93,S-6FRW-JCXV-2F55-CN5FX,6455.03014828,1.0
4282611868291192231,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,17.85204516,1.0
3009835604414522712,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,1.94243373,1.0
9322628081006270809,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.5415723,1.0
11595145010980407546,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,23.3994681,1.0
9572022240870320790,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,23.14680977,1.0
10411381934094885101,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.88524887,1.0
5801287723652534185,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,35.30661887,1.0
5441318165018296508,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.43059375,1.0
12745741276678994282,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.25320246,1.0
5948262499883859103,417044,2017-10-21 19:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,23.42285492,1.0
3012386831633683451,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,5.09144057,1.0
3109897335906445997,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,25.91799909,1.0
4214750305935831065,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,37.48770661,1.0
12687260522288343517,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.51711687,1.0
10374691508389203076,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.5118877,1.0
7744979993196355465,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.94247755,1.0
8169703970544707203,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,24.67061335,1.0
323324755120376368,414379,2017-10-14 08:53:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,23.69814708,1.0
8942800945032512678,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,30.4620856,1.0
15130588085084627125,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.16705816,1.0
11282444531989707100,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.77784384,1.0
14845941563137127746,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.11426669,1.0
1432837128704613200,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.22345952,1.0
5575930303641090987,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.01542244,1.0
8991324721494411601,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,25.65392225,1.0
778884882444909064,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.11043699,1.0
17061791690974538860,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.99548758,1.0
8327309818768854039,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,25.14206405,1.0
8191608901456889755,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.00512321,1.0
2278735620290912162,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,8.60849098,1.0
2260751353182344459,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,24.39912529,1.0
12510056268163904255,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.74820837,1.0
7138922347490210082,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.80975547,1.0
17907058548975706722,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.57352222,1.0
6319161981999458219,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,24.83664367,1.0
17506392621982089761,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.76831671,1.0
7704312364382834599,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.78597805,1.0
7578681312777487667,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,36.77438437,1.0
12336808569332236462,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.03328534,1.0
18066130846813246114,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.12086409,1.0
15089519965701186299,409602,2017-09-30 23:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.46284941,1.0
17163880642343486801,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,23.4565652,1.0
4925096590673136233,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.39762316,1.0
17198180743905133794,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.90871141,1.0
732648899971446719,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,50.98823274,1.0
3663347391946604385,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.71229322,1.0
5804458019996542961,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,24.23264203,1.0
13463527039571352188,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,27.80883992,1.0
9543328391747849282,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,23.69781031,1.0
17142135259159857353,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.50362454,1.0
2910662299952166697,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.23898646,1.0
8320143137423892267,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,46.92282497,1.0
8334353663905319542,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,20.93093753,1.0
8076961235459051114,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.10426927,1.0
1733203690490651816,406948,2017-09-23 13:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,22.03058057,1.0
2312394395727064941,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,18.14425021,1.0
15062260344706327333,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,24.74686978,1.0
3325780388530379730,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,40.3553234,1.0
5108155415653327186,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,25.32964383,1.0
13636631530286435673,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.85739408,1.0
2241154744917290814,405750,2017-09-20 05:11:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HLF6-JZLU-FV5K-4DK93,12.65949425,1.0
557187819214288079,405668,2017-09-19 23:55:07,Reward Recipient Assignment,S-HLF6-JZLU-FV5K-4DK93,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11175327428218800012,404501,2017-09-16 17:20:26,Reward Recipient Assignment,S-HLF6-JZLU-FV5K-4DK93,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
731726944059043612,404227,2017-09-15 22:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,32.16329326,1.0
6831436414421671624,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,15.02686899,1.0
3258165210653352259,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLF6-JZLU-FV5K-4DK93,21.45086208,1.0
