ID,Height,timestamp,Type,From,To,Amount,Fee
9520204134444087336,258311,2016-08-03 05:16:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,0.56430819,1.0
2202990883572992740,257527,2016-08-01 00:15:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,211.00726111,1.0
2138501321584512959,257386,2016-07-31 14:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
1439419649540219755,257199,2016-07-31 02:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
2432582595861179301,256855,2016-07-30 02:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,6.06357474,1.0
6471028680063210763,256493,2016-07-29 02:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,33.90143178,1.0
6996157633132762120,256355,2016-07-28 16:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
4752429435842778920,256129,2016-07-28 01:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,1.76268599,1.0
13653994096694277802,255761,2016-07-26 23:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,37.924962,1.0
11043573695166102469,255629,2016-07-26 13:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
1275420271494590454,255403,2016-07-25 23:05:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,21.64434325,1.0
3785874051199377041,255261,2016-07-25 13:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
9051715553189545482,255039,2016-07-24 23:56:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,6.31554354,1.0
6636014088242266002,254591,2016-07-23 15:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
7285299066365561155,252813,2016-07-18 16:02:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,29.09235796,1.0
10840934398914332244,252449,2016-07-17 15:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,5.50175071,1.0
6006501135948051685,252439,2016-07-17 15:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
1521284583743103243,252086,2016-07-16 15:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
5406231791854881247,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,0.86825717,1.0
4879869291589684628,251009,2016-07-13 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,9.86680507,1.0
15193243063363695200,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,8.48505807,1.0
12185858393169053423,250621,2016-07-12 13:04:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
3499019230819735902,250275,2016-07-11 13:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
8016500146178996299,249943,2016-07-10 15:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
13750443871326482160,249574,2016-07-09 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
4499176918526097021,249228,2016-07-08 15:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
8173389537397893881,248847,2016-07-07 14:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
18065882428310226726,248489,2016-07-06 13:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
6544375286280539205,248124,2016-07-05 13:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
5493043829228700162,247451,2016-07-03 15:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,18.84753459,1.0
4624372920578853372,247437,2016-07-03 15:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
10489555813892802234,247087,2016-07-02 15:23:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,10.81816769,1.0
10566620108156432509,247068,2016-07-02 14:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
3889907046466714813,246743,2016-07-01 16:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
1253632785666375478,246726,2016-07-01 15:31:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,20.66042721,1.0
2982058005835154655,246356,2016-06-30 14:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
3457400987523350995,246354,2016-06-30 14:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,15.59997791,1.0
17416530592035715523,246104,2016-06-29 21:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
1264190442017900210,245992,2016-06-29 14:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6PZ-77FZ-SGRE-H8JRX,2.52605865,1.0
17977062610918127402,245651,2016-06-28 14:56:08,Reward Recipient Assignment,S-P6PZ-77FZ-SGRE-H8JRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2016942797195620317,245627,2016-06-28 13:26:05,Reward Recipient Assignment,S-P6PZ-77FZ-SGRE-H8JRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15180916152576253644,245622,2016-06-28 13:03:46,Reward Recipient Assignment,S-P6PZ-77FZ-SGRE-H8JRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3678449101316781385,245621,2016-06-28 13:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
6174292671414926806,245030,2016-06-26 21:40:24,Arbitrary Message,S-P6PZ-77FZ-SGRE-H8JRX,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
9449095118262765314,245028,2016-06-26 21:27:32,Account Update,S-P6PZ-77FZ-SGRE-H8JRX,,0.0,1.0
5658530199583951620,245027,2016-06-26 21:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6PZ-77FZ-SGRE-H8JRX,5.0,1.0
