ID,Height,timestamp,Type,From,To,Amount,Fee
5606918075965528149,893589,2021-06-13 21:03:24,Ordinary Payment,S-HC3Z-A5PM-ALMC-4RA3C,S-CP78-AW2Z-EXXT-DADDY,4.0,1.0
7598073413218709441,370585,2017-06-13 11:06:02,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-HC3Z-A5PM-ALMC-4RA3C,5.0,1.0
3875455383286587943,370297,2017-06-12 15:20:30,Reward Recipient Assignment,S-HC3Z-A5PM-ALMC-4RA3C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6918421307314194226,370196,2017-06-12 08:57:10,Reward Recipient Assignment,S-HC3Z-A5PM-ALMC-4RA3C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7511429506348571933,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-HC3Z-A5PM-ALMC-4RA3C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7785503618372077174,369953,2017-06-11 16:36:09,Reward Recipient Assignment,S-HC3Z-A5PM-ALMC-4RA3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12838327331504673626,369911,2017-06-11 13:47:53,Reward Recipient Assignment,S-HC3Z-A5PM-ALMC-4RA3C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13784546569311418405,369900,2017-06-11 13:13:35,Reward Recipient Assignment,S-HC3Z-A5PM-ALMC-4RA3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1636822701420715862,369836,2017-06-11 08:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC3Z-A5PM-ALMC-4RA3C,1.0,1.0
11089905836180930044,369661,2017-06-10 21:10:07,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-HC3Z-A5PM-ALMC-4RA3C,5.0,1.0
8785505186223848657,368955,2017-06-08 21:43:53,Account Update,S-HC3Z-A5PM-ALMC-4RA3C,,0.0,1.0
7444194129342606107,368954,2017-06-08 21:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC3Z-A5PM-ALMC-4RA3C,1.0,1.0
