ID,Height,timestamp,Type,From,To,Amount,Fee
11617340471656691754,348502,2017-04-12 16:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVFX-BFPP-DCP7-GRLTV,3.0,1.0
6035034640647088500,348501,2017-04-12 16:51:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVFX-BFPP-DCP7-GRLTV,5.0,1.0
13972190412746924559,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-WVFX-BFPP-DCP7-GRLTV,0.0,1.0
9624425301028461669,345551,2017-04-04 10:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVFX-BFPP-DCP7-GRLTV,3.0,1.0
5435695325747619406,345551,2017-04-04 10:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVFX-BFPP-DCP7-GRLTV,3.0,1.0
793722707610714099,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVFX-BFPP-DCP7-GRLTV,2.0,1.0001
14852261636359842815,344525,2017-04-01 13:42:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVFX-BFPP-DCP7-GRLTV,3.0,1.0
6962774037590697185,344525,2017-04-01 13:42:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVFX-BFPP-DCP7-GRLTV,5.0,1.0
15937989193432314856,343301,2017-03-29 03:38:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVFX-BFPP-DCP7-GRLTV,7.0,1.0
8522575681635013757,343301,2017-03-29 03:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVFX-BFPP-DCP7-GRLTV,3.0,1.0
14450162075138658844,342547,2017-03-27 00:48:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVFX-BFPP-DCP7-GRLTV,3.0,1.0
9041626295392300866,342547,2017-03-27 00:48:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVFX-BFPP-DCP7-GRLTV,5.0,1.0
9199782289049961905,342547,2017-03-27 00:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVFX-BFPP-DCP7-GRLTV,3.0,1.0
8422612120736610413,342270,2017-03-26 06:14:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WVFX-BFPP-DCP7-GRLTV,5.0,1.0
15401888436124306362,342269,2017-03-26 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVFX-BFPP-DCP7-GRLTV,3.0,1.0
