ID,Height,timestamp,Type,From,To,Amount,Fee
16321184936779334233,819811,2020-11-20 17:58:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.03675
10309659437168710554,819807,2020-11-20 17:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5Y2-PWN8-9UCA-DRWTY,0.05,0.0147
10672559405845485965,819739,2020-11-20 13:16:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.02205
11989986517299038164,819738,2020-11-20 13:13:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.02205
17770764422937566443,819737,2020-11-20 13:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.02205
5654031813552733935,819734,2020-11-20 12:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.0294
8582379043575379915,819733,2020-11-20 12:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5Y2-PWN8-9UCA-DRWTY,0.05,0.0147
15604411277162012343,819732,2020-11-20 12:52:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.03675
2172450984378164599,819732,2020-11-20 12:52:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.0294
2312637826641575816,819732,2020-11-20 12:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5Y2-PWN8-9UCA-DRWTY,0.05,0.0147
4335060568878175159,819731,2020-11-20 12:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5Y2-PWN8-9UCA-DRWTY,0.05,0.0147
15866007567336657683,819730,2020-11-20 12:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5Y2-PWN8-9UCA-DRWTY,0.05,0.0147
17475864752480863525,819729,2020-11-20 12:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5Y2-PWN8-9UCA-DRWTY,0.05,0.0147
2052412861771376117,819728,2020-11-20 12:35:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5Y2-PWN8-9UCA-DRWTY,0.00735,0.0147
