ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-YRCS-MC8Y-NNXE-FWSVH,0.00027662,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-YRCS-MC8Y-NNXE-FWSVH,0.00027662,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.06386352,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.04055119,0.0441
2275035413457218361,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.02278393,0.0441
12694526583773925543,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-YRCS-MC8Y-NNXE-FWSVH,4.623e-05,0.0735
1763298709942555391,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.04052008,0.0441
12011104218990528973,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.05982823,0.0441
13004303648130827295,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.01899138,0.0441
3065860474214995334,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.0132828,0.0441
10377763541794135843,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.09487288,0.0441
6209672217318191356,945422,2021-11-04 22:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRCS-MC8Y-NNXE-FWSVH,30.03993086,0.0147
9425938100917010550,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.02195193,0.0441
17088422592580091368,941488,2021-10-25 00:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRCS-MC8Y-NNXE-FWSVH,30.03362529,0.0147
11609780575843688636,938427,2021-10-16 12:03:40,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YRCS-MC8Y-NNXE-FWSVH,0.03424248,0.0147
6128513110669178086,938001,2021-10-15 07:30:25,Bid Order Placement,S-YRCS-MC8Y-NNXE-FWSVH,,0.0,0.0294
5302812197887574001,936876,2021-10-12 04:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRCS-MC8Y-NNXE-FWSVH,29.99483152,0.02205
14210461850165591159,933292,2021-10-02 05:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRCS-MC8Y-NNXE-FWSVH,30.03844924,0.0147
10086939662666615091,924378,2021-09-07 10:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRCS-MC8Y-NNXE-FWSVH,30.04744661,0.0147
13680928254189491766,920854,2021-08-28 15:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRCS-MC8Y-NNXE-FWSVH,30.00943512,0.0147
16799372828731841741,919402,2021-08-24 14:50:20,Add Commitment,S-YRCS-MC8Y-NNXE-FWSVH,,0.0,0.0294
1558289293795435676,917729,2021-08-19 23:18:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRCS-MC8Y-NNXE-FWSVH,29.99457747,0.02205
5526255474477242913,912517,2021-08-05 11:28:50,Add Commitment,S-YRCS-MC8Y-NNXE-FWSVH,,0.0,0.02205
1437917377216735061,912516,2021-08-05 11:24:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YRCS-MC8Y-NNXE-FWSVH,698.0,2.0
15048877085329869947,912515,2021-08-05 11:20:48,Add Commitment,S-YRCS-MC8Y-NNXE-FWSVH,,0.0,0.02205
16422739254577140009,911718,2021-08-03 06:16:44,Reward Recipient Assignment,S-YRCS-MC8Y-NNXE-FWSVH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7400133907032156032,911713,2021-08-03 05:58:04,Add Commitment,S-YRCS-MC8Y-NNXE-FWSVH,,0.0,0.02205
11860403376888593471,911711,2021-08-03 05:48:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YRCS-MC8Y-NNXE-FWSVH,1998.0,2.0
9341422595912362701,911490,2021-08-02 15:06:09,Add Commitment,S-YRCS-MC8Y-NNXE-FWSVH,,0.0,0.0294
13593342369983451903,911456,2021-08-02 12:49:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YRCS-MC8Y-NNXE-FWSVH,98.0,2.0
13522213840314151890,898992,2021-06-28 21:31:53,Reward Recipient Assignment,S-YRCS-MC8Y-NNXE-FWSVH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
15844251916864510823,898874,2021-06-28 13:32:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YRCS-MC8Y-NNXE-FWSVH,0.0147,0.02205
