ID,Height,timestamp,Type,From,To,Amount,Fee
208080190707043579,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BCZD-98PU-JDGY-HWNQD,1e-07,1.0
11116063592653942705,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,2.0,1.0001
11472588603606529358,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,1.0,1.0
13278203607885527588,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,1.0,3.0
12996582748651859776,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,2.0,2.0
14460688765748077110,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,3.0,3.0
15212067813797863890,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,2.0,2.0
2134736931098267163,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,2.0,2.0
5360875344569390631,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,3.0,1.0
8001029911510211053,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,3.0,3.0
14581717398504170948,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,20.0,1.0
6466898780943472593,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,2.0,1.0
15142954408186740696,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,5.0,2.0
17668458099253522954,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,6.0,5.0
13696486563718031962,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,5.0,5.0
13884191054183893618,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,2.0,2.0
3575548734655235503,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,4.0,4.0
9498323621455009786,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZD-98PU-JDGY-HWNQD,2.0,1.0
16300619687184770697,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,10.0,2.0
15147610438851015596,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,2.0,2.0
10745485941762707607,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,3.0,2.0
11503044916559143212,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,10.0,6.0
17978567225456661747,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,10.0,6.0
2510117079565473593,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,6.0,6.0
10259610857183719655,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,5.0,1.0
10553733876013397583,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,5.0,1.0
642926654667973168,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,12.0,1.0
2353680934152978037,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,7.0,3.0
6899953306916626498,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,10.0,3.0
1512848376126698445,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,10.0,3.0
6586360776701941118,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,20.0,1.0
11433582023250705841,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZD-98PU-JDGY-HWNQD,10.0,1.0
15116802998692635252,323906,2017-02-02 22:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCZD-98PU-JDGY-HWNQD,5.0,1.0
