ID,Height,timestamp,Type,From,To,Amount,Fee
15778471086051426687,931388,2021-09-26 22:33:48,Ordinary Payment,S-Z428-JKKU-AFQJ-9NPLL,S-JQ4Y-DZ6K-U8YZ-BNLLR,480.0,0.02205
12018091918131750354,931387,2021-09-26 22:30:33,Ask Order Placement,S-Z428-JKKU-AFQJ-9NPLL,,0.0,0.02205
11438907104774340814,931386,2021-09-26 22:26:09,Ask Order Cancellation,S-Z428-JKKU-AFQJ-9NPLL,,0.0,0.02205
5428545586830223084,931385,2021-09-26 22:21:50,Ordinary Payment,S-JQ4Y-DZ6K-U8YZ-BNLLR,S-Z428-JKKU-AFQJ-9NPLL,2.0,0.05145
6585883280156416687,931281,2021-09-26 15:13:34,Ask Order Placement,S-Z428-JKKU-AFQJ-9NPLL,,0.0,1.0
16422317821858475160,931244,2021-09-26 12:48:31,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-Z428-JKKU-AFQJ-9NPLL,0.0,0.0294
14110388412029069545,928884,2021-09-19 23:23:32,Ordinary Payment,S-Z428-JKKU-AFQJ-9NPLL,S-6EV9-GKAK-HPYH-FYM4Z,559.0,0.02205
3989188015519050886,928883,2021-09-19 23:18:43,Ask Order Placement,S-Z428-JKKU-AFQJ-9NPLL,,0.0,0.02205
5041348299701486433,928882,2021-09-19 23:13:10,Ask Order Cancellation,S-Z428-JKKU-AFQJ-9NPLL,,0.0,0.02205
11906496247901182570,928708,2021-09-19 11:33:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z428-JKKU-AFQJ-9NPLL,1.07459508,0.02205
9171543692600865414,928392,2021-09-18 14:24:57,Ask Order Placement,S-Z428-JKKU-AFQJ-9NPLL,,0.0,1.0
18007251213934873954,928362,2021-09-18 12:28:43,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-Z428-JKKU-AFQJ-9NPLL,0.0,0.1
2812717014627797611,924755,2021-09-08 12:03:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-Z428-JKKU-AFQJ-9NPLL,10.0,0.0147
