ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WH8L-3FUS-VF3U-E2BZL,2.19e-06,0.0735
8889028641329444932,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
15698859169780133469,474889,2018-04-01 14:21:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
7893676874480109547,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
6912389310172818674,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
10969760280530685416,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
16248568351754809597,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
6555303322937126763,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
14281680430108523873,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
2039244655981913023,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WH8L-3FUS-VF3U-E2BZL,0.0,1.0
5937651278064515754,50633,2014-12-31 02:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,254.4272,1.0
11056507371681953079,50430,2014-12-30 13:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
10745464834656625611,50147,2014-12-29 18:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
14329484092224585709,49865,2014-12-28 23:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,254.4272,1.0
17408569605176302201,49627,2014-12-28 07:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,258.41825,1.0
15906660549380553271,49457,2014-12-27 20:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
286013409877476422,49190,2014-12-27 01:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,254.4272,1.0
421840286338974515,48958,2014-12-26 10:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
15261669356309694224,48686,2014-12-25 16:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
1136463150996826386,48534,2014-12-25 05:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,254.4272,1.0
4321926508879624352,48173,2014-12-24 05:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
16617202634471933322,47779,2014-12-23 02:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
4575120127539994122,47478,2014-12-22 07:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
15457308115612370768,47098,2014-12-21 05:11:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,254.4272,1.0
2034821014306824649,46391,2014-12-19 05:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,258.41825,1.0
5150019771223216702,46036,2014-12-18 06:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
8179519781209095335,45939,2014-12-17 23:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
14202135386660303803,45644,2014-12-17 03:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
16273599354825049350,45328,2014-12-16 06:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
9223889181426157940,44836,2014-12-14 21:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,258.41825,1.0
17696410058611364397,44542,2014-12-14 01:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
8230340417149487414,44283,2014-12-13 08:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,254.4272,1.0
2909140561024742413,43989,2014-12-12 12:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.43615,1.0
12674984232921508889,43710,2014-12-11 17:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,254.4272,1.0
13405809900681602762,43474,2014-12-11 01:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,250.85559,1.0
8060605392038119286,43196,2014-12-10 07:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
7474703522694927144,42868,2014-12-09 08:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,276.25082,1.0
16994914755599467950,42661,2014-12-08 18:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
2560455784844189432,42470,2014-12-08 05:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
6981617696749617581,42311,2014-12-07 19:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,263.64851,1.0
6467894134281881662,42151,2014-12-07 08:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
7903452512110341472,41942,2014-12-06 18:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
16569713936824992008,41670,2014-12-06 00:29:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,263.64851,1.0
14333773872792532093,41358,2014-12-05 03:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
432362413204854005,41116,2014-12-04 11:09:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
15134056177635982338,40806,2014-12-03 14:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
13297485365018585595,40446,2014-12-02 14:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
13465604825982899095,40142,2014-12-01 17:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
12890133250584212202,39790,2014-11-30 18:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
315660403981902223,39573,2014-11-30 03:14:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
16226895166628038484,39419,2014-11-29 16:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
5699073212237605431,39257,2014-11-29 06:41:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.44774,1.0
16004686377148291039,39027,2014-11-28 15:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
7888632504785938552,38930,2014-11-28 08:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.44774,1.0
10748525003100709543,38763,2014-11-27 21:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.44774,1.0
14122907693254623025,38629,2014-11-27 12:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
17492087272053841908,38436,2014-11-26 23:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
16217709255201001833,38214,2014-11-26 08:17:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
8170427422013314923,38025,2014-11-25 19:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,267.84928,1.0
2717960103585963200,37934,2014-11-25 13:46:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
9734176742927897424,37869,2014-11-25 09:20:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,263.64851,1.0
8090091296028657834,37694,2014-11-24 21:49:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,263.64851,1.0
17605100727033796436,37575,2014-11-24 13:39:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,267.84928,1.0
15285313255654915351,37475,2014-11-24 06:52:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,263.64851,1.0
18240834008598786053,37365,2014-11-23 23:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,263.64851,1.0
15729510614913643679,37215,2014-11-23 13:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
11014506642926919678,36996,2014-11-22 22:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,263.64851,1.0
16969459240523696568,36947,2014-11-22 19:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
9964472764590353628,36746,2014-11-22 06:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
1966430960361263629,36615,2014-11-21 21:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
3698229369597644154,36487,2014-11-21 12:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
4121653299372778340,36396,2014-11-21 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
2590170915627224470,36181,2014-11-20 16:19:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
4612968605580815318,36032,2014-11-20 06:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,267.84928,1.0
5566481974143424591,35915,2014-11-19 22:27:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
4491345267258439158,35732,2014-11-19 10:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
11370488960141134771,35506,2014-11-18 19:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
5798906452431439323,35350,2014-11-18 08:10:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.44774,1.0
3651867818381411413,35242,2014-11-18 01:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
12955356390725385194,35115,2014-11-17 16:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
4854082410920040772,34989,2014-11-17 08:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
15455745932710304408,34880,2014-11-17 00:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
215073811807439579,34770,2014-11-16 17:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
17508331299985866041,34677,2014-11-16 11:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,272.05005,1.0
17538564987332242387,34593,2014-11-16 05:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
15718680705769544165,34460,2014-11-15 20:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
8907192734002415081,34307,2014-11-15 10:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
13243799069755348375,34182,2014-11-15 01:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
12617674862403589501,34086,2014-11-14 19:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.44774,1.0
7335594332423293670,33976,2014-11-14 11:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,267.84928,1.0
7054727538659182924,33855,2014-11-14 04:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
10139264118615617607,33684,2014-11-13 16:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
18127375888413924724,33571,2014-11-13 08:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
17010235363445217637,33487,2014-11-13 03:22:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
2130358919298133982,33330,2014-11-12 16:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.0462,1.0
7441396988847537049,33199,2014-11-12 08:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
8728233023418384172,33111,2014-11-12 02:01:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
8429804324316991072,33003,2014-11-11 19:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.44774,1.0
718399023198542204,32867,2014-11-11 09:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,263.64851,1.0
1736881209183595907,32714,2014-11-10 23:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.24697,1.0
5675931744400898220,32620,2014-11-10 16:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.44774,1.0
2760965676269316475,32505,2014-11-10 09:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.69728,1.0
5835572702236997536,32140,2014-11-09 08:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
2352589138254036380,31976,2014-11-08 21:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
1165724222383248971,31929,2014-11-08 18:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
11259902892320023560,31872,2014-11-08 14:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
6634718576815868720,31758,2014-11-08 07:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
225245398359530841,31689,2014-11-08 02:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
11472881446812335399,31507,2014-11-07 14:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
3755379210063921949,31439,2014-11-07 09:38:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
12880185633155246634,31297,2014-11-07 00:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
12784937739810399654,31185,2014-11-06 16:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
4388627686286591743,31073,2014-11-06 09:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
8110796700750922820,30844,2014-11-05 18:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
15321044533343513285,30712,2014-11-05 08:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
1134830014045537840,30564,2014-11-04 23:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
4588956265414021367,30468,2014-11-04 16:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
17539877706356572946,30402,2014-11-04 12:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
13977539001215829799,30322,2014-11-04 06:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
10246901684374909536,30189,2014-11-03 21:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
2811036064697891852,30061,2014-11-03 13:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
1850629462969638634,29883,2014-11-03 01:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
1340068987840472802,29746,2014-11-02 16:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
17151782411437834727,29640,2014-11-02 09:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
13171409080010601123,29485,2014-11-01 22:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
10579555575302086206,29373,2014-11-01 15:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,264.335,1.0
4594773431133164592,29265,2014-11-01 08:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
8138457862394889224,29132,2014-10-31 23:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
10651333734121848822,28942,2014-10-31 10:10:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,268.75725,1.0
13974835879378944878,28779,2014-10-30 23:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
6574473601583863811,28633,2014-10-30 13:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
5610275463454050935,28486,2014-10-30 03:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
1949210979356382291,28324,2014-10-29 17:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
17513462816669927513,28187,2014-10-29 07:42:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
16489906626570180794,28072,2014-10-28 23:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
12130689862888397670,27930,2014-10-28 14:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
8535773493319090716,27891,2014-10-28 12:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
1303197135484909592,27804,2014-10-28 05:48:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
991022427659969026,27671,2014-10-27 20:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
3376220007130890009,27602,2014-10-27 16:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
4912386663703351503,27483,2014-10-27 08:27:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
4956747592543500732,27360,2014-10-27 00:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
13810781226878557691,27280,2014-10-26 18:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
2223771428652973162,27159,2014-10-26 10:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
3598516040659487701,27094,2014-10-26 06:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,264.335,1.0
5508598143680381547,27047,2014-10-26 03:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
13035361671187047989,26903,2014-10-25 17:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,268.75725,1.0
2532823839745858741,26761,2014-10-25 08:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
10847260601599632642,26573,2014-10-24 19:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,255.4905,1.0
6613711978968272503,26477,2014-10-24 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
18348400073506848604,26310,2014-10-24 01:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
8666226501425436386,26233,2014-10-23 20:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
8628879735390349900,26126,2014-10-23 13:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
18199706591188249978,25955,2014-10-23 02:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
16228639281173859096,25827,2014-10-22 17:27:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,251.06825,1.0
4515208143136849365,25694,2014-10-22 09:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
15019136219662612561,25556,2014-10-21 23:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,264.335,1.0
11214134827770269390,25409,2014-10-21 13:35:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WH8L-3FUS-VF3U-E2BZL,259.91275,1.0
