ID,Height,timestamp,Type,From,To,Amount,Fee
13449669703750334378,840802,2021-01-18 02:26:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.0147
7118884442328860175,840801,2021-01-18 02:23:05,Ordinary Payment,S-LMSJ-VTRG-HXL7-8YGQ7,S-Y3RT-LCYX-ZZ4F-BMSKR,10.7203,0.00735
15733890751221093757,840798,2021-01-18 02:07:18,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.00735
1185219921385564257,832680,2020-12-26 12:54:38,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.02205
11253419191852746870,831830,2020-12-24 03:48:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.0294
3343907969732527256,831827,2020-12-24 03:37:52,Ordinary Payment,S-LMSJ-VTRG-HXL7-8YGQ7,S-Y3RT-LCYX-ZZ4F-BMSKR,4042.11704999,0.00735
18421311234600261152,827904,2020-12-13 06:04:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.00735
2126714609590495718,827901,2020-12-13 05:51:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.03675
12799077364880334863,827900,2020-12-13 05:48:15,Ordinary Payment,S-LMSJ-VTRG-HXL7-8YGQ7,S-Y3RT-LCYX-ZZ4F-BMSKR,2000.0,0.025
6842478250318468493,827893,2020-12-13 05:16:47,Ordinary Payment,S-LMSJ-VTRG-HXL7-8YGQ7,S-Y3RT-LCYX-ZZ4F-BMSKR,2000.0,0.025
6921771728985287866,824362,2020-12-03 09:32:55,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.1
10870834777782191896,824245,2020-12-03 01:41:04,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.00735
9392098313511571991,824241,2020-12-03 01:24:48,Auto-Payment Cancel,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.00735
17016489085530883709,824238,2020-12-03 01:12:38,Token Transfer,S-LMSJ-VTRG-HXL7-8YGQ7,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.025
8324183235130290856,824237,2020-12-03 01:09:01,Arbitrary Message,S-LMSJ-VTRG-HXL7-8YGQ7,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.025
15410381944878828143,824235,2020-12-03 01:02:46,MultiOut Payment,S-LMSJ-VTRG-HXL7-8YGQ7,,65.0,0.025
14068891125549750680,824209,2020-12-02 23:22:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.03675
9524334507126470808,824207,2020-12-02 23:13:54,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-LMSJ-VTRG-HXL7-8YGQ7,65.0,0.03675
3943546988752936598,821293,2020-11-24 20:42:51,Auto-Payment,S-LMSJ-VTRG-HXL7-8YGQ7,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.00735
4061778567545199367,812957,2020-11-01 16:32:50,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.00735
2332168144947240538,812887,2020-11-01 11:58:37,Ordinary Payment,S-LMSJ-VTRG-HXL7-8YGQ7,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.00735
10793741384930116409,812737,2020-11-01 01:39:24,MultiOut Payment,S-LMSJ-VTRG-HXL7-8YGQ7,,45.75,0.025
16326177964877276267,812725,2020-11-01 00:52:27,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-LMSJ-VTRG-HXL7-8YGQ7,61.0,0.02205
10909196564216903839,810141,2020-10-24 20:26:47,Auto-Payment Subscribe,S-LMSJ-VTRG-HXL7-8YGQ7,S-EKUS-4TZY-ZZ5Z-BPNSH,31.0,0.05
3753990418657094233,806250,2020-10-14 00:57:35,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
719368096700920270,806249,2020-10-14 00:52:41,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
549769215720999684,806248,2020-10-14 00:48:43,Ask Order Cancellation,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
16587732805527343077,804004,2020-10-07 18:50:20,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
8365720084854293876,804003,2020-10-07 18:47:09,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
11780195177282320979,804002,2020-10-07 18:41:44,Ask Order Cancellation,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.1911
5741588573402185525,804002,2020-10-07 18:41:44,Ask Order Cancellation,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.1911
8589916001375851402,804002,2020-10-07 18:41:44,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
11739970766981185824,803933,2020-10-07 14:04:35,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
14688989309619692491,803932,2020-10-07 14:00:25,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
7604000066283272167,803929,2020-10-07 13:47:23,Ask Order Cancellation,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.18375
7512477233622414864,803924,2020-10-07 13:26:47,Arbitrary Message,S-LMSJ-VTRG-HXL7-8YGQ7,S-FCCJ-HQM9-BZBD-F87U5,0.0,0.0294
14394532974147360303,803922,2020-10-07 13:21:07,Arbitrary Message,S-LMSJ-VTRG-HXL7-8YGQ7,S-F6NV-CCGG-ER7W-99BRL,0.0,0.0294
16858010971388825936,803904,2020-10-07 12:12:14,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-LMSJ-VTRG-HXL7-8YGQ7,42.0,0.12495
12767734269005875523,803417,2020-10-06 03:48:17,Arbitrary Message,S-LMSJ-VTRG-HXL7-8YGQ7,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.05
3164589652681172461,803415,2020-10-06 03:42:19,Arbitrary Message,S-LMSJ-VTRG-HXL7-8YGQ7,S-FCCJ-HQM9-BZBD-F87U5,0.0,0.05
5859823031340691313,803414,2020-10-06 03:37:58,Arbitrary Message,S-LMSJ-VTRG-HXL7-8YGQ7,S-F6NV-CCGG-ER7W-99BRL,0.0,0.05
13419512118650312201,799382,2020-09-24 22:10:30,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
11608873846334141801,799381,2020-09-24 22:06:31,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
7421657046519770873,799380,2020-09-24 22:02:46,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
8498851383833782968,799375,2020-09-24 21:42:20,Ask Order Cancellation,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0588
15699520511607929400,799373,2020-09-24 21:36:04,Ask Order Cancellation,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0588
17468720452984134074,799373,2020-09-24 21:36:04,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0588
3497790380618358200,799373,2020-09-24 21:36:04,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0588
7224998875175716962,798310,2020-09-21 22:41:48,Token Transfer,S-LMSJ-VTRG-HXL7-8YGQ7,S-85R4-FPRA-T784-8S6B2,0.0,0.0294
3656502218151202912,798306,2020-09-21 22:23:46,Ask Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
6366525347135840078,798306,2020-09-21 22:23:46,Token Transfer,S-LMSJ-VTRG-HXL7-8YGQ7,S-85R4-FPRA-T784-8S6B2,0.0,0.1
15170030448068790443,798304,2020-09-21 22:19:26,Token Issuance,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,1000.0
7663086239018742611,798304,2020-09-21 22:19:26,Bid Order Placement,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
16294083709722971773,798303,2020-09-21 22:15:57,Account Update,S-LMSJ-VTRG-HXL7-8YGQ7,,0.0,0.0294
11881329750326708242,798302,2020-09-21 22:11:17,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LMSJ-VTRG-HXL7-8YGQ7,5074.38975,0.11025
