ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EEAT-H8UM-TFA5-8H7HH,1e-08,0.2499
334680608283640101,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EEAT-H8UM-TFA5-8H7HH,2.0,1.0001
17442598737422578000,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,1.0,1.0
162159290991587017,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,1.0,3.0
5556315375902534063,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,2.0,2.0
4133204685247025061,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,3.0,3.0
4259494937509757599,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,2.0,2.0
17363475408228450336,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,2.0,2.0
9821877505054525231,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,3.0,1.0
16534509257995219436,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,3.0,3.0
2583818285900692650,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,20.0,1.0
11255701066544803678,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,2.0,1.0
14147415076903230181,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,5.0,2.0
5289725523968429376,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,6.0,5.0
438328581439137240,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,5.0,5.0
593159064994491040,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,2.0,2.0
9940062359426368574,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,4.0,4.0
8455799208479675648,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EEAT-H8UM-TFA5-8H7HH,2.0,1.0
14975246302834839028,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EEAT-H8UM-TFA5-8H7HH,10.0,2.0
16713125633040927996,330121,2017-02-20 07:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEAT-H8UM-TFA5-8H7HH,3.0,1.0
305460097278577993,329195,2017-02-17 17:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEAT-H8UM-TFA5-8H7HH,3.0,1.0
