ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AN3G-LQNH-JUD6-9EP8B,1e-08,0.18375
3665278638139466213,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AN3G-LQNH-JUD6-9EP8B,0.0,1.0
1023042923499963671,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AN3G-LQNH-JUD6-9EP8B,131.81424281,1.0
17982343854297409399,292453,2016-11-06 23:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AN3G-LQNH-JUD6-9EP8B,167.50370339,1.0
17910338646520954007,292085,2016-11-05 22:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AN3G-LQNH-JUD6-9EP8B,161.93373975,1.0
5042246695071852740,291727,2016-11-04 22:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AN3G-LQNH-JUD6-9EP8B,145.23921877,1.0
1482659665201364929,291502,2016-11-04 07:06:07,Ordinary Payment,S-AN3G-LQNH-JUD6-9EP8B,S-L838-XRPK-7FP6-HYD37,814.13470346,1.0
13891918261962281196,291368,2016-11-03 22:21:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AN3G-LQNH-JUD6-9EP8B,310.04338362,1.0
3080818272582898167,291039,2016-11-03 00:15:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AN3G-LQNH-JUD6-9EP8B,191.45880231,1.0
2195733250390596362,290681,2016-11-02 00:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AN3G-LQNH-JUD6-9EP8B,153.15826449,1.0
5169685843874411542,290321,2016-11-01 00:08:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AN3G-LQNH-JUD6-9EP8B,144.47425304,1.0
14221313273867048485,287764,2016-10-24 17:29:21,Reward Recipient Assignment,S-AN3G-LQNH-JUD6-9EP8B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5018345603263409620,287759,2016-10-24 17:18:51,Reward Recipient Assignment,S-AN3G-LQNH-JUD6-9EP8B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10311744116143377958,287758,2016-10-24 17:10:46,Ordinary Payment,S-AN3G-LQNH-JUD6-9EP8B,S-KU4F-4GZU-D5AK-4W8PD,30.0,1.0
1093876063433021564,287758,2016-10-24 17:10:46,Account Update,S-AN3G-LQNH-JUD6-9EP8B,,0.0,1.0
810704644533665473,287735,2016-10-24 15:20:21,Ordinary Payment,S-KU4F-4GZU-D5AK-4W8PD,S-AN3G-LQNH-JUD6-9EP8B,50.0,1.0
