ID,Height,timestamp,Type,From,To,Amount,Fee
4831228632534965933,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,41.76,1.0
10199927379798883773,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,51.23,1.0
12842065699600808708,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,52.05,1.0
1453040813661782072,423504,2017-11-08 21:17:10,Account Update,S-22XA-TAF7-TAAM-AWRX2,,0.0,1.0
13328889560812327653,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-22XA-TAF7-TAAM-AWRX2,24.0,1.0
18003341042769152652,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,53.62,1.0
7217046038071338474,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,52.46999999,1.0
11727900415825695349,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,52.59999999,1.0
7786350033050110653,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,324.46999999,1.0
15391531405916923853,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,52.84,1.0
14567309120805522345,405467,2017-09-19 10:10:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,352.63,1.0
8326480795373023932,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,58.46,1.0
11465054699960272221,402561,2017-09-11 07:06:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,10.0,1.0
14955796596377912203,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,53.80999999,1.0
11265613759905786463,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,96.03,1.0
13089453184139955707,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,21.0,1.0
980247308516986195,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,77.15,1.0
16233604918966147067,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,45.96,1.0
5532319014150736488,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,45.5,1.0
14333347215769750417,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-22XA-TAF7-TAAM-AWRX2,26.0,1.0
606341724398944212,395738,2017-08-23 05:13:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,362.54,1.0
881294755922071906,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,74.0,1.0
2975610683821891560,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,38.0,1.0
10158322212811852578,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,60.68,1.0
6641317933833180150,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,50.69,1.0
9540681193718716581,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,5.43,1.0
5383617638327758917,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,58.91,1.0
8171090233667003965,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,53.34,1.0
7629373107012876973,387759,2017-07-31 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,180.92,1.0
12637089260006230553,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,10.87,1.0
9103951757161883979,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,55.24999999,1.0
15336272243475986931,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,58.6,1.0
6242299634669736047,383947,2017-07-20 23:44:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,207.34,1.0
18002316222865501170,382173,2017-07-15 20:44:55,Ordinary Payment,S-22XA-TAF7-TAAM-AWRX2,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10364433501357826634,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,21.22,1.0
13572196860580283171,381983,2017-07-15 07:35:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-22XA-TAF7-TAAM-AWRX2,5.0,1.0
4438709133313040741,381843,2017-07-14 21:58:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,24.68,1.0
11369724085168886425,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22XA-TAF7-TAAM-AWRX2,10.91999999,1.0
12459168434116057672,380666,2017-07-11 15:08:06,Reward Recipient Assignment,S-22XA-TAF7-TAAM-AWRX2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14612851339141150937,379694,2017-07-08 22:19:36,Ordinary Payment,S-22XA-TAF7-TAAM-AWRX2,S-JKH4-V8V6-K2YY-5HUQM,1.0,1.0
984074825672184487,379275,2017-07-07 17:48:02,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-22XA-TAF7-TAAM-AWRX2,2.0,1.0
5299301479791316520,379217,2017-07-07 13:37:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-22XA-TAF7-TAAM-AWRX2,1.0,1.0
5839426140580751072,379215,2017-07-07 13:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22XA-TAF7-TAAM-AWRX2,1.0,1.0
6842707045262879575,379203,2017-07-07 12:59:38,Reward Recipient Assignment,S-22XA-TAF7-TAAM-AWRX2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7830834573119212019,378817,2017-07-06 11:09:54,Reward Recipient Assignment,S-22XA-TAF7-TAAM-AWRX2,S-6GCZ-6YG7-RXN9-BJ9LA,0.0,1.0
14217000609584139235,378743,2017-07-06 06:06:02,Reward Recipient Assignment,S-22XA-TAF7-TAAM-AWRX2,S-VC9H-9SU4-R4HD-E88SZ,0.0,1.0
7075509319071063747,378113,2017-07-04 11:51:31,Reward Recipient Assignment,S-22XA-TAF7-TAAM-AWRX2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3269387210662375946,377902,2017-07-03 21:40:32,Reward Recipient Assignment,S-22XA-TAF7-TAAM-AWRX2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16365521351509603485,377792,2017-07-03 14:25:46,Reward Recipient Assignment,S-22XA-TAF7-TAAM-AWRX2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13957257444211301409,377353,2017-07-02 09:02:11,Account Update,S-22XA-TAF7-TAAM-AWRX2,,0.0,1.0
16436388192786523428,377352,2017-07-02 08:51:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-22XA-TAF7-TAAM-AWRX2,5.0,1.0
13894819215753754061,377350,2017-07-02 08:39:46,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-22XA-TAF7-TAAM-AWRX2,2.0,1.0
