ID,Height,timestamp,Type,From,To,Amount,Fee
14560383431561056841,779565,2020-07-31 19:28:37,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.0147
16161360237567717126,742270,2020-04-18 18:06:59,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.0588
16573845967435007980,742121,2020-04-18 08:08:53,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-3QYT-R8HU-4C26-4Z8BX,5.0,0.05145
10851444927281715730,741870,2020-04-17 15:18:17,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.05145
16181994930844696883,740569,2020-04-14 00:24:11,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.0294
1832973509875324896,738770,2020-04-08 23:16:44,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.02205
1683531441179080659,738422,2020-04-08 00:15:56,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-P9X9-JM3G-H26Y-99VRM,1.0,0.05145
5621085351951386437,738142,2020-04-07 05:00:05,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.03675
18265558358276772672,737857,2020-04-06 10:25:49,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-38KS-UZPL-75UK-GBFZS,1.0,0.03675
16333946643704059844,736664,2020-04-03 01:50:17,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-X2P7-LSR6-EG36-DCAYG,2.0,0.0441
1718338688809741219,735918,2020-03-31 23:58:25,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.0441
8583502911418434958,735622,2020-03-31 03:40:51,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-2Z97-KY7U-76GJ-GWF6F,2.0,0.0441
13296638863527458132,735399,2020-03-30 12:40:19,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.0588
13080951813464607140,733984,2020-03-26 14:12:22,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.05145
9372410572531399394,733850,2020-03-26 04:55:10,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-XFNN-TNT8-MZCE-GBVKA,1.0,0.0147
14711784424891910792,733828,2020-03-26 03:41:24,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-4XB7-ERP8-QKK5-8G9GL,17.0,0.0441
13301494587601623283,733464,2020-03-25 03:31:24,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-K4UY-9QN6-5MSJ-DWVJV,8.0,0.0588
6577137672075480167,733097,2020-03-24 02:23:42,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-PQWK-B9EJ-TVMB-8QZZV,3.0,0.00735
164961918357781045,732496,2020-03-22 10:12:18,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.03675
16242713993405228978,731482,2020-03-19 14:05:20,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-K4UY-9QN6-5MSJ-DWVJV,12.0,0.02205
16984739867030217580,730918,2020-03-18 00:32:38,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-89HM-SNKZ-WLMY-5L4HT,4.0,0.0294
1017193842429193522,729689,2020-03-14 13:43:22,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.02205
63246684655865550,729605,2020-03-14 08:20:06,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-J272-LZGP-4WB2-2FEYW,4.0,0.0441
3698775559446990976,727803,2020-03-09 06:50:16,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-K4UY-9QN6-5MSJ-DWVJV,3.0,0.0588
2712068097917436031,727351,2020-03-08 00:59:33,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-QYE5-W6VS-VHHL-HVS3C,2.0,0.00735
7611645587527916518,726221,2020-03-04 20:53:08,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.03675
14686788675645834077,725101,2020-03-01 17:50:59,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-E7G6-YQFT-3VU5-CVLPA,10.0,0.03675
4794019409831269119,724920,2020-03-01 05:48:52,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.03675
12809742641436759029,724734,2020-02-29 17:07:23,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-K4UY-9QN6-5MSJ-DWVJV,9.0,0.0588
9437334983421110982,724519,2020-02-29 02:44:10,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-EFY8-B37G-5GXR-FF26Q,1.0,0.03675
18427050787974471530,723469,2020-02-26 04:06:06,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-9R7Q-G6RV-K87N-2HUE8,5.0,0.0588
15733505254778870669,723047,2020-02-24 23:49:49,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.0441
6178741927011675257,722095,2020-02-22 07:41:22,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.0147
5924341398138671773,720239,2020-02-17 02:58:37,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-U43N-9NG6-MZQQ-72BNU,1.0,0.03675
9468096367452210702,719844,2020-02-16 00:49:02,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-9VJQ-FXDX-4H56-78X2V,2.0,0.05145
4958606720093373648,716419,2020-02-06 10:26:27,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-BEYE-NUQE-GFUC-APH5B,13.0,0.0294
1523526289160103877,715770,2020-02-04 14:45:31,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-K4UY-9QN6-5MSJ-DWVJV,3.0,0.05145
857149782512711042,714600,2020-02-01 08:21:02,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-K4UY-9QN6-5MSJ-DWVJV,17.0,0.0588
17520336611186429944,711043,2020-01-22 09:45:00,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-LWJ8-M2Q6-TUK6-ERRY3,4.0,0.00735
11996316261171065968,710773,2020-01-21 15:34:43,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-UJHN-BKUY-NCHZ-HTHVJ,2.0,0.0147
12562350074631091202,709549,2020-01-18 04:54:34,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-AGYY-DTG2-33QU-48KUB,18.0,0.0147
11888092608726183700,709331,2020-01-17 14:57:42,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-K4UY-9QN6-5MSJ-DWVJV,10.0,0.00735
13039212224937366263,709196,2020-01-17 05:49:33,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.0147
10231395695847373823,708874,2020-01-16 08:10:30,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-K4UY-9QN6-5MSJ-DWVJV,6.0,0.0294
519433394405935990,708796,2020-01-16 03:07:57,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-RWNH-XNAC-PZVJ-CE3JF,1.0,0.02205
16909165040708601364,708191,2020-01-14 10:29:27,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-K4UY-9QN6-5MSJ-DWVJV,3.0,0.0147
10773738337020168280,708146,2020-01-14 07:33:38,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-VBMY-RCXK-DXD4-6285F,9.0,0.0294
9656821751531874844,708020,2020-01-13 22:54:18,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.0294
8376939513222563625,707994,2020-01-13 20:53:58,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.00735
16326092406900926106,707611,2020-01-12 19:28:01,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-GGKV-EYPV-QNXM-29QT3,3.0,0.0294
2719786498037224219,707593,2020-01-12 18:20:45,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-3HGX-YQSH-5AE5-3L7PU,6.0,0.0147
9811106679369839275,707582,2020-01-12 17:43:14,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K4UY-9QN6-5MSJ-DWVJV,10.0,0.0294
