ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5F5H-XT5U-Y743-2FBF4,1e-08,0.2646
9893250403177535704,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5F5H-XT5U-Y743-2FBF4,0.0,1.0
5502358958734845196,345711,2017-04-04 21:35:39,Ordinary Payment,S-5F5H-XT5U-Y743-2FBF4,S-RKSF-MXNB-VX64-9UYLU,200000.0,20.0
5560170828269424548,343122,2017-03-28 15:17:23,Ordinary Payment,S-5F5H-XT5U-Y743-2FBF4,S-RKSF-MXNB-VX64-9UYLU,400000.0,40.0
13823082568842462434,293848,2016-11-10 20:55:22,Ordinary Payment,S-GEJW-RRZQ-YCKR-3T98P,S-5F5H-XT5U-Y743-2FBF4,600000.0,60.0
7086356946149436415,278349,2016-09-28 10:00:47,Ordinary Payment,S-5F5H-XT5U-Y743-2FBF4,S-RKSF-MXNB-VX64-9UYLU,300000.0,30.0
1835920046302334910,278348,2016-09-28 09:56:36,Ordinary Payment,S-GEJW-RRZQ-YCKR-3T98P,S-5F5H-XT5U-Y743-2FBF4,300000.0,30.0
12634245485609249249,275873,2016-09-21 11:16:35,Ordinary Payment,S-5F5H-XT5U-Y743-2FBF4,S-RKSF-MXNB-VX64-9UYLU,26500.0,3.0
15961728004392921493,275872,2016-09-21 11:06:56,Ordinary Payment,S-GEJW-RRZQ-YCKR-3T98P,S-5F5H-XT5U-Y743-2FBF4,25900.0,3.0
5995467067322050582,275871,2016-09-21 10:59:56,Ordinary Payment,S-GEJW-RRZQ-YCKR-3T98P,S-5F5H-XT5U-Y743-2FBF4,10.0,1.0
1500301419934647046,275843,2016-09-21 09:14:49,Ordinary Payment,S-K9M3-8GJ2-Y8P2-DE55L,S-5F5H-XT5U-Y743-2FBF4,800.0,1.0
1712356341792423759,273719,2016-09-15 10:58:52,Ordinary Payment,S-5F5H-XT5U-Y743-2FBF4,S-GEJW-RRZQ-YCKR-3T98P,310968.0,31.0
3109210818130929243,273716,2016-09-15 10:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5F5H-XT5U-Y743-2FBF4,310999.0,1.0
17222587380134321973,273002,2016-09-13 10:17:42,Ordinary Payment,S-5F5H-XT5U-Y743-2FBF4,S-RKSF-MXNB-VX64-9UYLU,198018.0,20.0
16479343957070782288,272973,2016-09-13 08:42:28,Ordinary Payment,S-5F5H-XT5U-Y743-2FBF4,S-RKSF-MXNB-VX64-9UYLU,1000.0,1.0
8769891946714295567,272971,2016-09-13 08:33:25,Ordinary Payment,S-5F5H-XT5U-Y743-2FBF4,S-RKSF-MXNB-VX64-9UYLU,1000.0,1.0
17556350822433656918,246398,2016-06-30 17:13:08,Ordinary Payment,S-K9M3-8GJ2-Y8P2-DE55L,S-5F5H-XT5U-Y743-2FBF4,51.0,1.0
3238981538211342281,246396,2016-06-30 17:06:45,Ordinary Payment,S-BVYD-CP54-4LH7-FQVNT,S-5F5H-XT5U-Y743-2FBF4,55.0,1.0
9892529629612622188,246341,2016-06-30 13:41:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5F5H-XT5U-Y743-2FBF4,199499.03694446,1.0
11385391178428939940,246339,2016-06-30 13:30:38,Ordinary Payment,S-MKTM-W23K-XTMN-FD7EY,S-5F5H-XT5U-Y743-2FBF4,402.0,1.0
5219848736148826716,245752,2016-06-28 21:59:13,Account Update,S-5F5H-XT5U-Y743-2FBF4,,0.0,1.0
4419410696902080521,245751,2016-06-28 21:52:11,Ordinary Payment,S-MKTM-W23K-XTMN-FD7EY,S-5F5H-XT5U-Y743-2FBF4,34.0,1.0
