ID,Height,timestamp,Type,From,To,Amount,Fee
15815766117918705682,779657,2020-08-01 01:45:47,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-4Y3L-HTP3-9HX5-2QU9P,5.11065,0.03675
789016584482873099,742190,2020-04-18 12:54:13,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-839D-LJQE-HMK8-2GCRM,4.0,0.0588
18144228459158165657,741315,2020-04-16 02:02:18,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-6F5M-WYY8-L94U-EW6N8,1.0,0.0441
6148713134220139698,739440,2020-04-10 20:04:15,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-UU9V-N7QE-YFN9-D2TMG,4.0,0.05145
17358043581545338319,739309,2020-04-10 11:40:46,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-JQS2-D4WN-MS6D-BSZKH,1.0,0.02205
18291452843143302118,739115,2020-04-09 22:42:34,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-839D-LJQE-HMK8-2GCRM,1.0,0.02205
4408574549952825500,738677,2020-04-08 17:05:48,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-839D-LJQE-HMK8-2GCRM,5.0,0.0588
16075786127530055107,735778,2020-03-31 14:29:25,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-RKU2-686N-SXKR-B2C2H,1.0,0.0588
17891096953714339396,735502,2020-03-30 19:50:14,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-FDTH-BNX7-FHM7-7W3VF,10.0,0.0588
1874244795427769721,735399,2020-03-30 12:40:19,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-839D-LJQE-HMK8-2GCRM,2.0,0.03675
5027807499381555868,734963,2020-03-29 07:44:47,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-839D-LJQE-HMK8-2GCRM,5.0,0.02205
15838525495300123867,733744,2020-03-25 21:42:23,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-WDAL-F9YH-2EJK-582SV,1.0,0.0294
16445921468632623919,733477,2020-03-25 04:06:51,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-839D-LJQE-HMK8-2GCRM,5.0,0.0441
18322270492285809200,730114,2020-03-15 18:27:39,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.0588
1234870382947128265,729850,2020-03-15 00:39:39,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-839D-LJQE-HMK8-2GCRM,1.0,0.03675
2014447629835898581,727743,2020-03-09 03:22:00,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-839D-LJQE-HMK8-2GCRM,1.0,0.02205
17716265818307296115,727164,2020-03-07 12:39:23,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-KMJF-HSS9-RDJX-9SGMT,4.0,0.05145
17879738210146898286,726893,2020-03-06 18:19:09,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-AQ89-2G8G-GPWZ-7A4FS,8.0,0.0588
4957453959396928506,726573,2020-03-05 20:24:33,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-839D-LJQE-HMK8-2GCRM,12.0,0.02205
1324535925121959874,724885,2020-03-01 03:26:29,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-839D-LJQE-HMK8-2GCRM,1.0,0.0441
13619976078610084412,723041,2020-02-24 23:28:58,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-A689-CRXV-W37R-8KEW6,7.0,0.0441
1650692799563241616,722536,2020-02-23 13:26:01,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0588
6346952633190873152,721321,2020-02-20 03:39:19,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-839D-LJQE-HMK8-2GCRM,1.0,0.0588
638188138301097237,719692,2020-02-15 14:30:18,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-839D-LJQE-HMK8-2GCRM,7.0,0.0294
6396794623143601488,715103,2020-02-02 18:21:29,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-E259-U436-NA2M-H268S,1.0,0.03675
3995282659138721794,713620,2020-01-29 14:32:42,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-KRGF-8DRB-7V54-8KLVL,4.0,0.05145
12988090897584587143,713231,2020-01-28 12:53:12,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-ZVNP-ZA6P-QRJY-7V45P,3.0,0.05145
3265375108599609024,712282,2020-01-25 20:38:40,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-XWRX-EQ2G-Y3A5-3ZPMS,16.0,0.05145
12272081717061628357,712018,2020-01-25 02:45:04,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-839D-LJQE-HMK8-2GCRM,9.0,0.03675
17449010911456613440,711541,2020-01-23 18:53:28,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-839D-LJQE-HMK8-2GCRM,13.0,0.0147
2523160121485534330,711315,2020-01-23 03:41:32,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-N845-64ZW-Z7MM-8TAL5,2.0,0.02205
14338254115513543230,710890,2020-01-21 23:16:06,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-PAX9-P98W-K8KM-56TZF,1.0,0.00735
227033744288917343,710261,2020-01-20 05:29:54,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-34DF-2X9F-FJ4M-7CJ9C,10.0,0.0294
10975306139179523865,710104,2020-01-19 18:34:15,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-839D-LJQE-HMK8-2GCRM,4.0,0.0294
14668702131264793001,709661,2020-01-18 13:00:16,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-839D-LJQE-HMK8-2GCRM,12.0,0.00735
7594471119760388295,709625,2020-01-18 10:51:45,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-GSS4-B5TX-T65W-7TKEL,1.0,0.0294
12310404605362462554,709521,2020-01-18 03:24:23,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.00735
17853099801867762635,709516,2020-01-18 03:13:05,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-MBT8-QWBU-A262-9EQT4,6.0,0.02205
11945299769847044989,709240,2020-01-17 08:44:30,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-839D-LJQE-HMK8-2GCRM,10.0,0.06615
