ID,Height,timestamp,Type,From,To,Amount,Fee
14077362511099285148,1088885,2022-12-08 17:06:39,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-DKVF-VE8K-KUXB-DELET,9.8,0.0
2211182743837045746,1088885,2022-12-08 17:06:39,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15269222694605135121,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-36LJ-T5AQ-EEC6-7M7LQ,10.0,0.01
10611029634247378057,1050686,2022-08-24 12:59:09,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
4136284410603109947,1050686,2022-08-24 12:59:09,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-VVE3-R6JY-8Y8E-BQARD,1.54712,0.0
17577416518352108537,1050685,2022-08-24 12:53:23,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-36LJ-T5AQ-EEC6-7M7LQ,10.0,0.01
4965912169218706061,1035929,2022-07-14 12:57:12,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-CU6T-TX64-9DG7-22U27,98.4,0.0
7919950119934216590,1035929,2022-07-14 12:57:12,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
907443878963688594,1035929,2022-07-14 12:57:12,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
13664722339106981275,1035928,2022-07-14 12:52:54,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-36LJ-T5AQ-EEC6-7M7LQ,160.0,0.01
1219572768641309393,1035924,2022-07-14 12:36:08,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-FCCJ-HQM9-BZBD-F87U5,59.2,0.0
6781946010300208516,1035924,2022-07-14 12:36:08,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
15875669240390587131,1035924,2022-07-14 12:36:08,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
13622296900810794752,1035923,2022-07-14 12:31:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-36LJ-T5AQ-EEC6-7M7LQ,80.0,0.01
12673691494785192938,1035336,2022-07-12 20:41:24,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-CU6T-TX64-9DG7-22U27,98.0,0.0
6126686892880086415,1035336,2022-07-12 20:41:24,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
10173691790343073407,1035336,2022-07-12 20:41:24,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-VVE3-R6JY-8Y8E-BQARD,0.946385,0.0
11578864047997056320,1035335,2022-07-12 20:36:46,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-36LJ-T5AQ-EEC6-7M7LQ,40.0,0.03
17348314220053001397,1012890,2022-05-11 11:21:12,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
1042580682646345502,1012890,2022-05-11 11:21:12,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
4992079335011765262,1012890,2022-05-11 11:21:12,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
12479835872054500929,1012889,2022-05-11 11:16:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-36LJ-T5AQ-EEC6-7M7LQ,100.0,0.00735
3337997218347907026,1009979,2022-05-03 09:09:14,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-CU6T-TX64-9DG7-22U27,14.6,0.0
11075489571936750039,1009979,2022-05-03 09:09:14,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
13623132166050556160,1009979,2022-05-03 09:09:14,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-VVE3-R6JY-8Y8E-BQARD,0.14712,0.0
11804747972301357938,1009978,2022-05-03 09:04:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-36LJ-T5AQ-EEC6-7M7LQ,100.0,0.00735
13162537202297533100,1004977,2022-04-19 11:20:58,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-QA7E-JKW9-Y4XG-42EA3,14.8,0.0
6130399690965843492,1004977,2022-04-19 11:20:58,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11937822142662331142,1004977,2022-04-19 11:20:58,Contract Payment,S-36LJ-T5AQ-EEC6-7M7LQ,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
16826066213974635766,1004976,2022-04-19 11:16:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-36LJ-T5AQ-EEC6-7M7LQ,20.0,0.0147
10969526680170736977,1004664,2022-04-18 14:15:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-36LJ-T5AQ-EEC6-7M7LQ,10.0,0.00735
