ID,Height,timestamp,Type,From,To,Amount,Fee
855785770594161122,780611,2020-08-03 17:21:08,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.06615
12206874500252538031,738889,2020-04-09 07:07:53,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-QXHN-RAKY-SRJX-3SPJK,1.0,0.0441
14878470452270035789,738480,2020-04-08 03:51:41,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-VDHJ-89E6-DADE-BCNV3,1.0,0.03675
4063464937929359061,735934,2020-04-01 01:14:50,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-YTW9-XR4L-94K5-B523M,3.0,0.03675
7803831853673671574,735409,2020-03-30 13:19:48,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-VDHJ-89E6-DADE-BCNV3,3.0,0.0441
10418125718529986457,730411,2020-03-16 14:29:01,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-8A3A-6MJK-Y8X2-AVNFH,5.0,0.0294
17718735172457048722,729840,2020-03-14 23:55:51,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-2CNW-5JQZ-2F7Z-3MLXS,3.0,0.03675
17743363837484259101,728291,2020-03-10 16:11:24,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-5KGS-XWRP-59Q4-D3EYA,2.0,0.0294
15728481594570571474,727979,2020-03-09 19:00:27,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-VDHJ-89E6-DADE-BCNV3,8.0,0.00735
12897838332077711203,725833,2020-03-03 18:44:18,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.0294
11552026905863901540,723366,2020-02-25 21:15:28,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-VDHJ-89E6-DADE-BCNV3,1.0,0.0441
14335767831244021423,722469,2020-02-23 08:37:58,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-QMRS-THTN-45C7-BUVSX,4.0,0.0441
9207977273470682881,722060,2020-02-22 05:18:40,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-VDHJ-89E6-DADE-BCNV3,1.0,0.0147
8409137521449750491,721853,2020-02-21 15:34:56,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-VDHJ-89E6-DADE-BCNV3,2.0,0.0147
6145954556490096176,721621,2020-02-21 00:03:46,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-EHTM-B9FC-VSUC-4DDDM,16.0,0.0441
3646916412921777979,721561,2020-02-20 19:43:50,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-VDHJ-89E6-DADE-BCNV3,7.0,0.0441
343683557898089936,720243,2020-02-17 03:28:45,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-VDHJ-89E6-DADE-BCNV3,5.0,0.0441
14198701819322921297,719541,2020-02-15 04:25:05,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-VDHJ-89E6-DADE-BCNV3,1.0,0.0294
15689652628099598637,717186,2020-02-08 13:51:54,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-RQ5S-LLFV-4WRT-D2S4T,6.0,0.0441
5140937138504836320,717000,2020-02-08 01:41:10,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-KB9M-7MM8-FTRP-BSFFY,7.0,0.0294
13378658486085427738,715792,2020-02-04 16:18:19,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-VDHJ-89E6-DADE-BCNV3,1.0,0.05145
12002316675405667159,715656,2020-02-04 07:25:36,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-VDHJ-89E6-DADE-BCNV3,2.0,0.03675
2619190453047284987,715022,2020-02-02 12:50:17,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.0147
17243922597638829382,714904,2020-02-02 05:02:09,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-VDHJ-89E6-DADE-BCNV3,5.0,0.0441
11417420584934556470,714842,2020-02-02 00:56:51,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-VDHJ-89E6-DADE-BCNV3,1.0,0.03675
17764664689398192841,714384,2020-01-31 17:45:37,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-2CNX-CXWT-325A-26SJQ,4.0,0.05145
4251756152790424734,714012,2020-01-30 16:57:05,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-VDHJ-89E6-DADE-BCNV3,7.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDHJ-89E6-DADE-BCNV3,10.0,0.05145
