ID,Height,timestamp,Type,From,To,Amount,Fee
5470297688656227907,758030,2020-06-01 20:23:27,Ordinary Payment,S-2TJY-F4US-KKH4-82ZRS,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.0882
4169674604773012784,758018,2020-06-01 19:31:27,Ordinary Payment,S-2TJY-F4US-KKH4-82ZRS,S-HK9D-P74Q-XDEJ-D6PGM,15.006,0.06615
8869336836476242178,758012,2020-06-01 19:01:55,Ordinary Payment,S-2TJY-F4US-KKH4-82ZRS,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.0735
14447876124773907050,758000,2020-06-01 18:21:49,Ordinary Payment,S-2TJY-F4US-KKH4-82ZRS,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.06615
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TJY-F4US-KKH4-82ZRS,1e-08,0.46305
16104913834698891369,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2TJY-F4US-KKH4-82ZRS,0.0,1.0
5963305148697116485,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2TJY-F4US-KKH4-82ZRS,0.0,1.0
15184431069379673148,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2TJY-F4US-KKH4-82ZRS,0.0,1.0
9362197318218475600,440914,2017-12-27 13:29:56,Ordinary Payment,S-2TJY-F4US-KKH4-82ZRS,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
8278319487268045235,421755,2017-11-03 23:48:20,Ordinary Payment,S-748N-H8GK-HU2Y-3WLZX,S-2TJY-F4US-KKH4-82ZRS,25000.0,1.0
2382053956559428789,403315,2017-09-13 09:41:15,Ordinary Payment,S-748N-H8GK-HU2Y-3WLZX,S-2TJY-F4US-KKH4-82ZRS,10731.0,1.0
4297314185860908627,374523,2017-06-24 11:08:01,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-2TJY-F4US-KKH4-82ZRS,6666.0,1.0
5734892594509081771,374515,2017-06-24 10:44:03,Account Update,S-2TJY-F4US-KKH4-82ZRS,,0.0,1.0
3792743423455176821,374511,2017-06-24 10:28:28,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-2TJY-F4US-KKH4-82ZRS,2.0,1.0
