ID,Height,timestamp,Type,From,To,Amount,Fee
581966256986598673,714842,2020-02-02 00:56:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B8PN-2MHB-WZ2T-56MX6,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B8PN-2MHB-WZ2T-56MX6,1e-08,0.72765
1857117515330438652,494971,2018-05-27 19:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.00034568,1.0
6864616856278720760,489273,2018-05-11 20:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.0027273,1.0
5255770184830069739,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.07051916,1.0
7850146301427935919,479134,2018-04-13 11:05:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.35189256,1.0
3763904161833677456,472613,2018-03-26 05:19:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.19276052,1.0
6027584883022212735,468669,2018-03-15 04:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.01806288,1.0
683668249347392520,465228,2018-03-05 13:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.10708473,1.0
12497222058528512823,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.52940458,1.0
17035843191784619650,459269,2018-02-16 21:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.57800108,1.0
3836742052329716176,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B8PN-2MHB-WZ2T-56MX6,100.37368544,1.0
3520409738926993569,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,18.38888455,1.0
2977099830614687593,453164,2018-01-30 19:37:01,Reward Recipient Assignment,S-B8PN-2MHB-WZ2T-56MX6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13115018931846234010,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,20.26444399,1.0
2824299489428036539,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,4.60207924,1.0
3244905754791828430,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,20.84530685,1.0
3381240900409983071,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,23.22061138,1.0
2893602937824761978,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,20.12405511,1.0
5749163955688100266,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,6.27519039,1.0
17450518008324653400,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,20.04439717,1.0
12407001837807564992,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,20.22105491,1.0
8783494524026086885,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,18.15960642,1.0
4566289451990184373,446021,2018-01-10 20:37:09,Ordinary Payment,S-B8PN-2MHB-WZ2T-56MX6,S-FLFT-MRRF-GKM9-6RRPT,9.0,1.0
15310215910272900484,446019,2018-01-10 20:18:58,Ordinary Payment,S-B8PN-2MHB-WZ2T-56MX6,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
16587932243495640815,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8PN-2MHB-WZ2T-56MX6,20.24348676,1.0
16993175426136898500,443845,2018-01-04 17:54:41,Reward Recipient Assignment,S-B8PN-2MHB-WZ2T-56MX6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5395144966156241973,443842,2018-01-04 17:41:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-B8PN-2MHB-WZ2T-56MX6,1.0,1.0
10312852932101329058,434046,2017-12-08 08:33:21,Reward Recipient Assignment,S-B8PN-2MHB-WZ2T-56MX6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17446470866251562312,434039,2017-12-08 08:09:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-B8PN-2MHB-WZ2T-56MX6,1.0,1.0
15881312997772305013,433322,2017-12-06 08:23:36,Reward Recipient Assignment,S-B8PN-2MHB-WZ2T-56MX6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17805444465133156762,432954,2017-12-05 07:38:03,Reward Recipient Assignment,S-B8PN-2MHB-WZ2T-56MX6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8269766225149590508,432848,2017-12-04 23:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8PN-2MHB-WZ2T-56MX6,1.0,1.0
7781676885589804882,432794,2017-12-04 21:01:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B8PN-2MHB-WZ2T-56MX6,1.0,1.0
