ID,Height,timestamp,Type,From,To,Amount,Fee
11099601540301779472,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4EZP-UZGW-WNP4-GT7ZL,1e-07,1.0
9824096606787113086,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4EZP-UZGW-WNP4-GT7ZL,0.0,1.0
9370152138899426597,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4EZP-UZGW-WNP4-GT7ZL,0.0,1.0
4543336837618942287,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4EZP-UZGW-WNP4-GT7ZL,0.00166904,1.0
16440036519869851245,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,2.0,1.0001
15471851390495685545,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,1.0,1.0
11910618106739469624,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,1.0,2.0
15766974162144689187,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,1.0,3.0
7805443843997389387,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,2.0,2.0
13148469193072408146,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,3.0,3.0
18421360586273424290,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,2.0,2.0
13088019021449062156,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,2.0,2.0
10996020605969735856,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,3.0,1.0
8519337904479766480,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,3.0,3.0
1539025356575630980,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,20.0,1.0
6979392844957452340,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,2.0,1.0
1761628066921945089,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,5.0,2.0
9693888815675673728,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,6.0,5.0
16045366326390420120,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,5.0,5.0
12406520163241628944,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,2.0,2.0
8287589093864656387,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,4.0,4.0
11706547009561606672,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EZP-UZGW-WNP4-GT7ZL,2.0,1.0
14013284958957564890,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,10.0,2.0
952513242694495100,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,2.0,2.0
18138839076768130027,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,3.0,2.0
17380689323097695908,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,10.0,6.0
7611377509820532639,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,10.0,6.0
4396042946796451475,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,6.0,6.0
1887871456414222561,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,5.0,1.0
231124109472939777,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,5.0,1.0
6672415453367129188,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,12.0,1.0
11044766734427808254,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,7.0,3.0
16409906636876350933,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,10.0,3.0
13099145469653701084,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,10.0,3.0
13773735700728068446,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,20.0,1.0
7914863844885418044,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EZP-UZGW-WNP4-GT7ZL,10.0,1.0
8478817795663133756,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4EZP-UZGW-WNP4-GT7ZL,0.00633424,1.0
16982145931345626172,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4EZP-UZGW-WNP4-GT7ZL,0.002384,1.0
11107864342825177448,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4EZP-UZGW-WNP4-GT7ZL,0.0,1.0
12616612563186180279,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-4EZP-UZGW-WNP4-GT7ZL,0.11283863,1.0
13498349902487386623,165309,2015-11-16 20:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4EZP-UZGW-WNP4-GT7ZL,225.75065764,1.0
12313186449052020355,164944,2015-11-15 19:39:35,Reward Recipient Assignment,S-4EZP-UZGW-WNP4-GT7ZL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16443578870931198000,164939,2015-11-15 18:55:50,Reward Recipient Assignment,S-4EZP-UZGW-WNP4-GT7ZL,S-4EZP-UZGW-WNP4-GT7ZL,0.0,1.0
9056900677680011822,164858,2015-11-15 13:39:50,Reward Recipient Assignment,S-4EZP-UZGW-WNP4-GT7ZL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2807534542609574600,164805,2015-11-15 09:39:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-4EZP-UZGW-WNP4-GT7ZL,0.0,1.0
8530859158646619199,164798,2015-11-15 09:11:30,Reward Recipient Assignment,S-4EZP-UZGW-WNP4-GT7ZL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4037624188938348131,164588,2015-11-14 19:47:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4EZP-UZGW-WNP4-GT7ZL,4.0,1.0
15004469867245603191,164453,2015-11-14 10:52:00,Ordinary Payment,S-4EZP-UZGW-WNP4-GT7ZL,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
17601977679391495306,164453,2015-11-14 10:52:00,Arbitrary Message,S-4EZP-UZGW-WNP4-GT7ZL,S-KMVY-S3ZK-5BTA-B5BTX,0.0,1.0
6896082020785434377,164453,2015-11-14 10:52:00,Account Update,S-4EZP-UZGW-WNP4-GT7ZL,,0.0,1.0
11767142807332362333,164452,2015-11-14 10:47:02,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4EZP-UZGW-WNP4-GT7ZL,4.0,1.0
