ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VH9B-KF8W-4SZS-249VJ,1e-08,0.588
9580613100757255206,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.16895573,1.0
1965531635660211223,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.24193481,1.0
7982435971958961395,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,1.02910348,1.0
2922322886919564787,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.0997696,1.0
2632566249632944486,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.32501421,1.0
6363071185156582474,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,1.53151692,1.0
10891623223569154817,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,1.95527318,1.0
8389321062614415672,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.20087321,1.0
9867471712928086121,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.29139203,1.0
10496097973725774528,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.34871381,1.0
11557948451591816593,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.33054667,1.0
16343978508967124195,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,1.4262559,1.0
17181312320420943117,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.91598277,1.0
16731414065090243423,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,12.2345423,1.0
12171564226856603769,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,3.17845014,1.0
18426378795251614883,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.32413135,1.0
16536120383075614262,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.47903516,1.0
13479045677437459035,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,1.30809322,1.0
757111760233835071,445187,2018-01-08 12:24:56,Ordinary Payment,S-VH9B-KF8W-4SZS-249VJ,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
11022107953752378577,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,1.39588517,1.0
8798790448147369289,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,0.85584251,1.0
12242228905700866596,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VH9B-KF8W-4SZS-249VJ,1.64966023,1.0
2128642826659339464,442688,2018-01-01 12:39:48,Reward Recipient Assignment,S-VH9B-KF8W-4SZS-249VJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11837095954925594528,442457,2017-12-31 21:08:42,Account Update,S-VH9B-KF8W-4SZS-249VJ,,0.0,1.0
4646071620537441380,442424,2017-12-31 19:12:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VH9B-KF8W-4SZS-249VJ,2.0,1.0
