ID,Height,timestamp,Type,From,To,Amount,Fee
10679265835910242390,1095260,2022-12-26 10:21:58,Contract Payment,S-VKG7-MZSP-9MCT-ARPPP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16500093619313944505,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-VKG7-MZSP-9MCT-ARPPP,0.3,0.02
7088604235217600099,1082641,2022-11-21 08:28:21,Contract Payment,S-VKG7-MZSP-9MCT-ARPPP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11614270743717446613,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-VKG7-MZSP-9MCT-ARPPP,0.3,0.02
11740749735165684635,1074173,2022-10-28 19:33:57,Contract Payment,S-VKG7-MZSP-9MCT-ARPPP,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
3371345668178791205,1074173,2022-10-28 19:33:57,Contract Payment,S-VKG7-MZSP-9MCT-ARPPP,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4538147938952640830,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-VKG7-MZSP-9MCT-ARPPP,0.3,0.02
3494956813075024414,1073780,2022-10-27 17:33:45,Contract Payment,S-VKG7-MZSP-9MCT-ARPPP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3037470278772458990,1073780,2022-10-27 17:33:45,Contract Payment,S-VKG7-MZSP-9MCT-ARPPP,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
5012215731619571913,1073779,2022-10-27 17:28:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-VKG7-MZSP-9MCT-ARPPP,0.3,0.02
