ID,Height,timestamp,Type,From,To,Amount,Fee
4546422065725303508,1254483,2024-03-13 00:24:13,Ordinary Payment,S-SF7G-UWTP-ZVEG-3CZW4,S-CFWM-LRQM-EEQG-77ZTH,1.0,0.01
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.36006802,0.06
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.36938356,0.06
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.38840278,0.06
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.40795775,0.06
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,2.75813793,0.06
8655892955314790555,1080946,2022-11-16 15:25:40,Token Transfer,S-SF7G-UWTP-ZVEG-3CZW4,S-9EVK-EHXA-AMFW-7SWEU,0.0,0.01
14422002224229481636,1080931,2022-11-16 14:27:16,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,599.59715958,0.036
7410609878997357961,1080551,2022-11-15 13:00:21,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,562.31291301,0.036
10819494860524261450,1080190,2022-11-14 13:00:37,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,560.5083041,0.036
2724291144692235524,1079831,2022-11-13 13:04:11,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,520.63090684,0.036
8296766694677637774,1079497,2022-11-12 14:35:18,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.26
1130202487130216712,1079472,2022-11-12 13:00:55,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,505.90021232,0.036
12271291184625570616,1079111,2022-11-11 13:04:12,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,441.31849315,0.036
8281913393973257992,1078750,2022-11-10 13:01:54,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,378.28763219,0.036
17123991521823521480,1078391,2022-11-09 13:05:13,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,285.57119383,0.036
14105262182709585328,1078031,2022-11-08 13:04:22,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,280.06438972,0.036
12448925859535546459,1077670,2022-11-07 13:01:00,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,276.48763767,0.035
11985047821503896892,1077428,2022-11-06 20:49:00,Bid Order Placement,S-SF7G-UWTP-ZVEG-3CZW4,,0.0,0.01
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.31526316,0.06
5276157381168353202,1074954,2022-10-30 23:35:51,Ordinary Payment,S-SF7G-UWTP-ZVEG-3CZW4,S-9EVK-EHXA-AMFW-7SWEU,12.59241961,0.01
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SF7G-UWTP-ZVEG-3CZW4,1.31526316,0.06
15051376194488854364,1074156,2022-10-28 18:30:21,Account Update,S-SF7G-UWTP-ZVEG-3CZW4,,0.0,0.01
4792584038909504158,1010818,2022-05-05 17:04:36,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-SF7G-UWTP-ZVEG-3CZW4,10.0,0.0147
9162696862714322150,1010792,2022-05-05 15:11:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SF7G-UWTP-ZVEG-3CZW4,0.00735,0.01
