ID,Height,timestamp,Type,From,To,Amount,Fee
17502091461834728424,779784,2020-08-01 10:07:34,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-4Y3L-HTP3-9HX5-2QU9P,53.3385,0.00735
9304156416900419118,742398,2020-04-19 02:56:21,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-MGZ5-NBY9-XV45-9X4ZU,25.0,0.03675
4360413048949581106,742104,2020-04-18 07:14:01,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-MGZ5-NBY9-XV45-9X4ZU,3.0,0.0441
17728318663930372057,741709,2020-04-17 04:46:52,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-MGZ5-NBY9-XV45-9X4ZU,5.0,0.0147
15423498982607385371,738633,2020-04-08 14:00:38,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-MGZ5-NBY9-XV45-9X4ZU,18.0,0.03675
7705870078230755934,737752,2020-04-06 03:01:45,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-BL7H-TH62-NPPV-42SPV,3.0,0.03675
17854455990752761941,737477,2020-04-05 08:05:53,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.0441
10168394199937886112,737080,2020-04-04 06:00:25,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.02205
876083667346626582,736489,2020-04-02 14:06:49,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-TD64-SVW9-QQG5-7M46B,13.0,0.02205
11233023790071759795,736016,2020-04-01 06:39:32,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-MGZ5-NBY9-XV45-9X4ZU,14.0,0.02205
2307305440975611114,735624,2020-03-31 04:12:35,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-BXBJ-D4SE-QR6N-8CABV,3.0,0.03675
16272956772489099733,735608,2020-03-31 02:59:27,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.0588
1803018511615593906,735558,2020-03-30 23:31:01,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.0588
15675476408738131626,734913,2020-03-29 04:25:36,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-7E5H-2GGJ-4E2H-9J37K,1.0,0.0441
11118043404719295713,734376,2020-03-27 16:39:35,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.0588
2222285403931180977,733593,2020-03-25 12:00:58,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-EGYV-YTMX-8ZEP-7A2JT,4.0,0.0588
18093471229616694309,733248,2020-03-24 12:53:06,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-YCLR-N225-ECZ7-45MKZ,2.0,0.0147
5820740519136938870,731260,2020-03-18 23:21:28,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-MHA6-LHFK-TNX3-3D84K,2.0,0.0294
742555299818595605,730505,2020-03-16 20:50:15,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.0147
15167693851118902177,730269,2020-03-16 04:44:41,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.0588
11531989995536339331,729740,2020-03-14 17:42:28,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-ULH8-VT65-6D3J-9B5GM,3.0,0.03675
11309802052920309475,729526,2020-03-14 03:03:32,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-MW47-L3FY-YFS2-6PF7D,21.0,0.0147
13944742745402814440,728885,2020-03-12 08:05:40,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-WXVD-NAB9-2JL3-7PSFW,4.0,0.0441
15423557620874274015,728605,2020-03-11 13:13:22,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-MGZ5-NBY9-XV45-9X4ZU,21.0,0.03675
6248752339602696968,728581,2020-03-11 11:44:27,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.0441
9849153084752964484,726934,2020-03-06 20:58:48,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-KYNF-SUS2-A954-G8GQ5,7.0,0.0588
13114830735787483128,725330,2020-03-02 08:56:38,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-MGZ5-NBY9-XV45-9X4ZU,5.0,0.0588
12591390913246222718,725173,2020-03-01 22:29:07,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-MGZ5-NBY9-XV45-9X4ZU,10.0,0.0588
6489497720745699749,723936,2020-02-27 11:27:31,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-LM8D-FABV-VEBG-AGTKS,1.0,0.05145
1591179622798679048,723900,2020-02-27 08:57:36,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-MGZ5-NBY9-XV45-9X4ZU,3.0,0.0294
16829608183760800947,720007,2020-02-16 11:21:27,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-5RXZ-7TMD-FDN4-FQ75A,2.0,0.02205
1051371420139004045,719612,2020-02-15 09:06:08,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-86QH-VX52-AJBM-F37BW,15.0,0.03675
6699680018802003638,719488,2020-02-15 00:55:02,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-MGZ5-NBY9-XV45-9X4ZU,17.0,0.02205
12047877739463070720,718112,2020-02-11 04:35:37,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-DN6A-Z5VZ-29L5-3K9HY,2.0,0.0588
5086413835605827797,716647,2020-02-07 01:31:45,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.03675
10658507412856181780,713830,2020-01-30 04:31:13,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-DFVT-MTX9-Y844-CXCQM,12.0,0.02205
10238100033596009528,713723,2020-01-29 21:18:37,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-MGZ5-NBY9-XV45-9X4ZU,12.0,0.05145
4117832168799925809,713109,2020-01-28 04:14:44,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-GYNX-MKCZ-LT77-FDUP7,1.0,0.0294
15906406744014385818,712752,2020-01-27 04:36:04,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-UAMV-EFQH-7Q89-ECX97,7.0,0.0294
511140168337748690,711970,2020-01-24 23:36:16,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-MGZ5-NBY9-XV45-9X4ZU,4.0,0.02205
5071548453322571799,711570,2020-01-23 21:03:08,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-P8CD-67W2-3QYT-HWKV2,6.0,0.00735
17744226775506570762,710729,2020-01-21 12:50:35,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.00735
15056861149444903454,710570,2020-01-21 01:59:23,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MGZ5-NBY9-XV45-9X4ZU,10.0,0.0441
