ID,Height,timestamp,Type,From,To,Amount,Fee
2453343983863518161,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSWR-RK57-AE2P-A6U2H,1e-07,1.0
16792664610021633962,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSWR-RK57-AE2P-A6U2H,1e-07,1.0
9673681566944525787,394296,2017-08-19 04:23:38,Account Update,S-XSWR-RK57-AE2P-A6U2H,,0.0,1.0
17091001961130952499,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSWR-RK57-AE2P-A6U2H,0.0,1.0
5363262565554476757,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSWR-RK57-AE2P-A6U2H,0.0,1.0
17889589712011084881,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSWR-RK57-AE2P-A6U2H,0.0,1.0
2122145034154486987,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSWR-RK57-AE2P-A6U2H,0.0,1.0
7737181698055521547,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSWR-RK57-AE2P-A6U2H,0.0,1.0
17019526495630295919,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSWR-RK57-AE2P-A6U2H,1.0,1.0
14506255749875683695,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSWR-RK57-AE2P-A6U2H,0.0,1.0
3441416759390999188,345271,2017-04-03 16:15:37,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4717849162779038566,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,2.0,1.0001
2150268769832692937,339134,2017-03-17 11:50:38,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9855085052772151491,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,1.0,1.0
5066190407227495813,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,1.0,3.0
539533379601979858,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,2.0,2.0
1582648356209776913,334705,2017-03-05 03:16:34,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14548847705647424704,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,3.0,3.0
2528392298450980878,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,3.0,1.0
16302323811466648061,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,3.0,3.0
15763021299158400839,334310,2017-03-04 00:26:11,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18139645439630776669,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,20.0,1.0
3602340080197779776,333832,2017-03-02 16:18:21,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7952117925932147245,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,2.0,1.0
6877337213187278814,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,5.0,2.0
7830224464026179226,332888,2017-02-28 00:45:55,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18029755501340304421,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,6.0,5.0
9941522115669123958,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,5.0,5.0
16170156550250197255,332363,2017-02-26 13:46:14,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4786152084863116154,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,12.0,2.0
10158478282551217596,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,2.0,2.0
16111751657223365294,331997,2017-02-25 13:31:22,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4945921333848728211,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,2.0,2.0
17288634882100714047,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,4.0,4.0
5319190331821942478,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSWR-RK57-AE2P-A6U2H,2.0,1.0
6854078965996408485,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,2.0,1.0
10462429485288769032,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,2.0,1.0
6288916979648997510,331472,2017-02-24 02:18:43,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10149639596225111292,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,2.0,1.0
18365322652537390360,331280,2017-02-23 13:26:27,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15171613200909777416,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,5.0,2.0
2915261280377817488,331170,2017-02-23 05:59:55,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
913244110097790797,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,5.0,2.0
1611662499072540976,331103,2017-02-23 01:21:31,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7165044092595054670,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,11.0,2.0
2160544830471018364,331077,2017-02-22 23:43:55,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15636139633300264687,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,14.0,2.0
12409639025042202554,331053,2017-02-22 22:00:51,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13904256607724037700,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,8.0,2.0
6946729121530673702,330371,2017-02-21 00:34:51,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18301493913122557314,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSWR-RK57-AE2P-A6U2H,10.0,2.0
16937253739956302852,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XSWR-RK57-AE2P-A6U2H,0.0,1.0
13790811319917966626,49634,2014-12-28 08:33:25,Account Update,S-XSWR-RK57-AE2P-A6U2H,,0.0,1.46938812
10658066042263316609,49633,2014-12-28 08:19:23,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-XSWR-RK57-AE2P-A6U2H,1.0,1.0
16029177858470364075,10911,2014-09-11 00:50:02,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-EE8G-DK72-N3DU-5ZTJK,2133.0,2.0
13325458248086516309,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSWR-RK57-AE2P-A6U2H,105.23125743,1.0
3192043364577229802,9763,2014-09-07 19:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSWR-RK57-AE2P-A6U2H,257.15505707,1.0
11003105016403160647,9674,2014-09-07 13:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSWR-RK57-AE2P-A6U2H,250.19035991,1.0
16943954410671072430,9616,2014-09-07 10:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSWR-RK57-AE2P-A6U2H,272.64117921,1.0
17985743827203454637,9532,2014-09-07 04:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSWR-RK57-AE2P-A6U2H,476.08731335,1.0
7395337126407928791,9501,2014-09-07 02:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSWR-RK57-AE2P-A6U2H,253.74240444,1.0
2388855777919310138,9392,2014-09-06 18:57:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSWR-RK57-AE2P-A6U2H,254.66072687,1.0
223697914285986891,9299,2014-09-06 12:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSWR-RK57-AE2P-A6U2H,258.76108984,1.0
8950955419665737392,9238,2014-09-06 08:39:48,Reward Recipient Assignment,S-XSWR-RK57-AE2P-A6U2H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2744870208790201397,8998,2014-09-05 16:39:45,Reward Recipient Assignment,S-XSWR-RK57-AE2P-A6U2H,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10671099583975947060,8312,2014-09-03 19:02:08,Arbitrary Message,S-XSWR-RK57-AE2P-A6U2H,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
12247497193517320408,8311,2014-09-03 18:58:31,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-XSWR-RK57-AE2P-A6U2H,10.0,1.0
