ID,Height,timestamp,Type,From,To,Amount,Fee
8752265593250338114,780866,2020-08-04 10:15:07,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-4Y3L-HTP3-9HX5-2QU9P,17.30175,0.0735
1672206431874502879,742102,2020-04-18 07:09:28,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-GXQZ-KFEV-S7D8-DRTMS,1.0,0.05145
11382458926446958079,742010,2020-04-18 00:48:28,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-7KGH-VQKD-6RVR-9355D,6.0,0.0441
10387302883241677949,741533,2020-04-16 17:04:17,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-GXQZ-KFEV-S7D8-DRTMS,13.0,0.0441
15243422366807058115,741302,2020-04-16 01:06:22,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-GM7U-ER5Q-CVNL-8VF9Q,34.0,0.0147
3864287115599503639,739594,2020-04-11 06:49:08,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-GXQZ-KFEV-S7D8-DRTMS,14.0,0.0588
11027784403539463268,739222,2020-04-10 05:43:34,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-GXQZ-KFEV-S7D8-DRTMS,6.0,0.03675
15119703173191326139,738775,2020-04-08 23:43:36,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-GXQZ-KFEV-S7D8-DRTMS,14.0,0.02205
2926292550202030876,738512,2020-04-08 05:46:05,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-6SGA-P5M8-HZT2-985BM,16.0,0.0588
2411723177962104577,736522,2020-04-02 16:20:33,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-VLN9-JGCY-5YU9-3XCWY,15.0,0.03675
9646994597909790948,735774,2020-03-31 14:12:51,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-GXQZ-KFEV-S7D8-DRTMS,3.0,0.0294
4969761322557877907,735324,2020-03-30 08:04:17,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-GXQZ-KFEV-S7D8-DRTMS,8.0,0.02205
15352430590089757350,734894,2020-03-29 03:07:49,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-GXQZ-KFEV-S7D8-DRTMS,14.0,0.0588
5384761012494759500,734433,2020-03-27 20:01:33,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-GXQZ-KFEV-S7D8-DRTMS,2.0,0.03675
2824285107014225279,734198,2020-03-27 04:32:36,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-2PP7-X3DB-5NCP-HQR3L,3.0,0.0294
15159641962364828339,733684,2020-03-25 17:59:28,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-GXQZ-KFEV-S7D8-DRTMS,12.0,0.0441
9418006710956722155,733640,2020-03-25 15:06:35,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-GXQZ-KFEV-S7D8-DRTMS,1.0,0.0147
9170913680859665395,732513,2020-03-22 11:14:01,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-GXQZ-KFEV-S7D8-DRTMS,2.0,0.0441
12085919835359024232,731070,2020-03-18 10:15:19,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.03675
626642633638655393,731028,2020-03-18 07:30:25,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-GXQZ-KFEV-S7D8-DRTMS,1.0,0.00735
12388743991350388397,725089,2020-03-01 17:09:12,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.0588
16429382269276011583,723256,2020-02-25 13:54:27,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-D2ZY-MEAY-63UB-EBMMU,3.0,0.0294
14163001255477419860,722031,2020-02-22 03:35:28,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-GXQZ-KFEV-S7D8-DRTMS,4.0,0.0588
6084017960399692024,719914,2020-02-16 05:17:01,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.0588
15757348427385921867,719677,2020-02-15 13:32:15,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-GXQZ-KFEV-S7D8-DRTMS,2.0,0.02205
3373836162480751461,718182,2020-02-11 08:52:36,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-ZDN9-292V-V26L-9RGQ8,3.0,0.03675
7857486698378924304,718009,2020-02-10 21:58:27,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-XHBD-LHRY-NBST-6GT4W,1.0,0.03675
16079608593147240166,717303,2020-02-08 21:48:58,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-GXQZ-KFEV-S7D8-DRTMS,4.0,0.00735
16843366938988227150,714303,2020-01-31 12:26:34,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.05145
17708633882018503181,713853,2020-01-30 06:38:50,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-GABR-CZCS-8NTH-8BQB6,3.0,0.0294
11351358372594642923,713804,2020-01-30 02:57:45,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-HNJJ-N5RK-JZKX-D522N,4.0,0.03675
1719876598565885901,713577,2020-01-29 11:54:16,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-DRFP-ZA2G-R7LT-4UAWH,9.0,0.05145
6405043046623581946,713332,2020-01-28 19:06:50,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-GXQZ-KFEV-S7D8-DRTMS,5.0,0.02205
13917325832306422036,712984,2020-01-27 19:46:42,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-GXQZ-KFEV-S7D8-DRTMS,6.0,0.02205
14690878570964420022,711804,2020-01-24 12:40:09,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-5VTX-D3EW-HV9P-B8C2P,2.0,0.0147
5399812342108099766,711743,2020-01-24 08:36:56,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-GXQZ-KFEV-S7D8-DRTMS,1.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXQZ-KFEV-S7D8-DRTMS,10.0,0.06615
