ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3MNJ-59B3-MZZS-62WSR,1e-08,0.8379
6534668021406225598,529746,2018-09-02 02:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,43.5750048,1.0
17908022972848205431,527191,2018-08-25 23:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,126.60899285,1.0
8616914793726141163,524654,2018-08-18 21:07:26,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8944010871132119582,519374,2018-08-04 02:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,14.63105165,1.0
14880620278412606438,517104,2018-07-28 18:09:23,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9695839546415128112,516854,2018-07-28 01:06:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,126.09506584,1.0
16765750102696658889,514324,2018-07-20 22:59:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,627.21780094,1.0
13030562754351469554,512805,2018-07-16 17:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,218.21925689,1.0
272226508614023014,510976,2018-07-11 14:34:39,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1559689920296825970,510505,2018-07-10 06:47:49,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12074841770833104207,510279,2018-07-09 15:29:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,577.53316528,1.0
18011550952070644482,508704,2018-07-05 06:07:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,249.09177015,1.0
4309365714811402906,507495,2018-07-01 20:36:59,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13146702161034973774,507094,2018-06-30 17:36:05,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14716610820118787097,506789,2018-06-29 21:10:16,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1191694927680075541,504385,2018-06-23 03:56:48,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15327290897767660918,502858,2018-06-18 21:44:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,180.6853461,1.0
13971859969899260391,500334,2018-06-11 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,141.43676404,1.0
16396975137194171451,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,167.63643977,1.0
16682531616328891619,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,216.33739015,1.0
11712174590843470453,493314,2018-05-23 03:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MNJ-59B3-MZZS-62WSR,1.33936707,1.0
18025321766298052710,492817,2018-05-21 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MNJ-59B3-MZZS-62WSR,32.07662292,1.0
10521031241349113728,492654,2018-05-21 07:20:06,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17074093848372098114,492325,2018-05-20 09:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MNJ-59B3-MZZS-62WSR,777.43908379,1.0
16050824892205789881,492164,2018-05-19 22:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MNJ-59B3-MZZS-62WSR,12.52237693,1.0
18229288816456583468,491701,2018-05-18 15:25:43,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
496387916845884408,491682,2018-05-18 14:14:12,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
54736428685608631,491639,2018-05-18 11:12:46,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18331620022720459531,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,6.98513547,1.0
2990247324913662081,487966,2018-05-08 04:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,162.6980757,1.0
11785999879569286857,485439,2018-05-01 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,160.42905536,1.0
9335871521851518775,482927,2018-04-24 02:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,114.4503975,1.0
11803197716023443136,480411,2018-04-17 00:41:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,567.83143893,1.0
7811571869265377557,479655,2018-04-14 22:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,0.72065305,1.0
461992598856949908,475484,2018-04-03 06:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,108.74656674,1.0
3025505487054356576,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,91.78352136,1.0
10630067495614879267,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,70.87153531,1.0
94533326365683595,467879,2018-03-12 22:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,71.66492719,1.0
4662197414297552156,467089,2018-03-10 18:23:02,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13453051942412086395,465357,2018-03-05 22:11:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,408.8569032,1.0
7882545758678152393,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,132.13493413,1.0
6315336529376095723,462752,2018-02-26 14:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,66.65283742,1.0
11625702049179990251,460233,2018-02-19 14:18:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,160.1315386,1.0
18333835610864043654,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,30.38411217,1.0
954641251204511295,453121,2018-01-30 16:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,6.36682342,1.0
5711277150185013927,445719,2018-01-09 23:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MNJ-59B3-MZZS-62WSR,1.62487354,1.0
18209292980402224784,443207,2018-01-02 23:35:14,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-3MNJ-59B3-MZZS-62WSR,1.0,1.0
13540811750637065443,443188,2018-01-02 22:20:37,Reward Recipient Assignment,S-3MNJ-59B3-MZZS-62WSR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15186630083393261125,443181,2018-01-02 21:55:29,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-3MNJ-59B3-MZZS-62WSR,1.0,1.0
9130410729927963608,432066,2017-12-02 19:25:35,Account Update,S-3MNJ-59B3-MZZS-62WSR,,0.0,1.0
8117815965219969254,432064,2017-12-02 19:18:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3MNJ-59B3-MZZS-62WSR,1.0,1.0
