ID,Height,timestamp,Type,From,To,Amount,Fee
226414983331853594,780436,2020-08-03 05:31:48,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.03675
16751856979272050349,742593,2020-04-19 15:45:24,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-QWE8-XMSJ-MAQZ-47WMP,9.0,0.0441
16468151004334006653,739017,2020-04-09 15:55:30,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-P4A3-5C7Q-CVW5-H3RHE,1.0,0.0294
16713372179198205647,738959,2020-04-09 12:01:25,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-P4A3-5C7Q-CVW5-H3RHE,7.0,0.0441
15635428453784078846,738204,2020-04-07 09:28:34,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-CSQK-G3XL-Y4X2-FLNE9,3.0,0.0588
12372649014420614079,738040,2020-04-06 22:11:50,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-P4A3-5C7Q-CVW5-H3RHE,1.0,0.03675
4316712413210265667,735939,2020-04-01 01:33:03,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-P4A3-5C7Q-CVW5-H3RHE,1.0,0.03675
17873456158661795486,735449,2020-03-30 16:28:08,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-8PAA-PYUB-NNT2-AAJAW,2.0,0.0588
4865574290851307067,734375,2020-03-27 16:37:57,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-GB5Q-KLSX-9HRL-GKWV6,3.0,0.0147
2494280380608596060,731040,2020-03-18 08:34:17,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-7XFJ-SSDX-A4R7-CV9ST,7.0,0.0294
2884942705127809864,731020,2020-03-18 07:04:56,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-P4A3-5C7Q-CVW5-H3RHE,3.0,0.0147
9428615636938093737,728169,2020-03-10 07:25:09,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-P4A3-5C7Q-CVW5-H3RHE,10.0,0.0147
9602311313076601913,727820,2020-03-09 07:53:32,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.0294
659843523944717269,725267,2020-03-02 04:56:06,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-JCW6-JDDN-XEP6-EQ447,1.0,0.05145
15298083849283044357,724023,2020-02-27 17:09:11,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-MHNJ-5DYA-DGYP-DAAKK,6.0,0.0147
18005112209509084507,721577,2020-02-20 21:16:55,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-3ZWG-5NSQ-S3HJ-HMYTY,2.0,0.0147
1028407076078834647,721566,2020-02-20 20:04:48,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-L5GL-SZPB-B2UU-89CPA,8.0,0.0588
6306343953695493885,721468,2020-02-20 13:38:17,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-3B8Y-RER9-EETH-6SHNE,19.0,0.02205
10223463986016882921,720530,2020-02-17 22:46:37,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-KBBA-Y3S7-484U-E58QP,3.0,0.00735
18411023892197411989,720136,2020-02-16 20:25:31,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-EHTM-B9FC-VSUC-4DDDM,3.0,0.0441
6933557688168564673,719863,2020-02-16 01:40:49,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-P4A3-5C7Q-CVW5-H3RHE,16.0,0.02205
175714991451406892,719650,2020-02-15 12:00:56,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-P4A3-5C7Q-CVW5-H3RHE,8.0,0.0441
14917274224219464745,719223,2020-02-14 07:03:15,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-P4A3-5C7Q-CVW5-H3RHE,5.0,0.03675
13951947526929235268,716885,2020-02-07 17:36:42,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-P4A3-5C7Q-CVW5-H3RHE,1.0,0.03675
13378434157596186983,716662,2020-02-07 02:46:17,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-UJ5Z-ZEWP-D8Z7-85UN9,4.0,0.03675
14374580269448405133,716214,2020-02-05 20:22:08,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-P4A3-5C7Q-CVW5-H3RHE,2.0,0.0588
3970320930074265041,716121,2020-02-05 14:27:55,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-P4A3-5C7Q-CVW5-H3RHE,3.0,0.0441
3888639447977508377,715216,2020-02-03 01:46:08,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-UMPX-E7N2-CGPJ-8MDD9,20.0,0.0441
5200152647948899881,714501,2020-02-01 01:50:48,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-P4A3-5C7Q-CVW5-H3RHE,25.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P4A3-5C7Q-CVW5-H3RHE,10.0,0.08085
