ID,Height,timestamp,Type,From,To,Amount,Fee
8210767110308038150,781050,2020-08-04 22:27:32,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-4Y3L-HTP3-9HX5-2QU9P,23.40465,0.03675
11588184426134389565,742373,2020-04-19 01:23:22,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-PBTS-A7HW-2YHW-G4H5B,1.0,0.0294
4820169402496627916,742317,2020-04-18 21:28:56,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-2U5L-ZMX2-MH7C-E4GE2,8.0,0.0588
8097149905488826505,739681,2020-04-11 12:28:48,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-HYCE-2P6B-UGD5-4NPXZ,1.0,0.03675
8261930006143569892,738678,2020-04-08 17:08:03,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-HYCE-2P6B-UGD5-4NPXZ,11.0,0.0588
4957975297454426380,737944,2020-04-06 15:51:39,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-HYCE-2P6B-UGD5-4NPXZ,3.0,0.0294
11827114245466507474,735793,2020-03-31 15:30:48,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-KCNQ-WHZP-S7TW-HPW48,5.0,0.05145
12928749716457666951,735257,2020-03-30 03:24:39,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-HYCE-2P6B-UGD5-4NPXZ,1.0,0.02205
15616265957766348009,735135,2020-03-29 19:18:19,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-HYCE-2P6B-UGD5-4NPXZ,6.0,0.05145
3239733215584820439,734332,2020-03-27 13:48:30,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-HYCE-2P6B-UGD5-4NPXZ,3.0,0.05145
2690077481209528129,733731,2020-03-25 20:57:57,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-HYCE-2P6B-UGD5-4NPXZ,11.0,0.00735
15804016401236479452,733686,2020-03-25 18:07:06,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-8L6N-G5KC-RJV7-9QSUX,4.0,0.05145
1612692975872984323,733101,2020-03-24 02:37:27,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-32S7-L3R7-XVTQ-HQF7C,6.0,0.02205
499656208115225201,732787,2020-03-23 05:28:53,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.0588
2682452606791890454,729851,2020-03-15 00:51:37,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-HYCE-2P6B-UGD5-4NPXZ,4.0,0.0588
9593983750142751302,729663,2020-03-14 12:10:10,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-HYCE-2P6B-UGD5-4NPXZ,1.0,0.0588
3227255770393526648,729642,2020-03-14 11:01:05,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-H3TB-3MJH-CK6U-B5X5P,20.0,0.00735
1998266763367445914,728573,2020-03-11 11:01:00,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-HYCE-2P6B-UGD5-4NPXZ,23.0,0.0441
8955504833946532309,727109,2020-03-07 08:44:34,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-XPS3-S9QT-49TG-CTAJM,4.0,0.0294
1667256037362066571,726962,2020-03-06 22:48:36,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.03675
3716652684912341144,726902,2020-03-06 18:52:10,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-HYCE-2P6B-UGD5-4NPXZ,2.0,0.0588
7964516599567513361,726450,2020-03-05 12:17:35,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-7555-PE6M-H3YR-6TFDR,4.0,0.0441
6267916385256043942,724850,2020-03-01 00:55:12,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-HYCE-2P6B-UGD5-4NPXZ,1.0,0.02205
13546036719729792680,724694,2020-02-29 14:41:54,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-HYCE-2P6B-UGD5-4NPXZ,5.0,0.05145
14331552040879280597,724513,2020-02-29 02:25:27,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-G248-HDQG-PH7G-95CFY,4.0,0.0441
8253173857240105678,722966,2020-02-24 18:21:26,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-HYCE-2P6B-UGD5-4NPXZ,5.0,0.03675
8118578424441244207,722078,2020-02-22 06:34:02,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-NKDD-Y3Y4-UPYG-83ZW5,18.0,0.02205
8654115168307920253,721158,2020-02-19 16:30:24,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-HYCE-2P6B-UGD5-4NPXZ,5.0,0.0441
1130074780577113596,720594,2020-02-18 03:03:45,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-5E3N-VSES-UXTL-CP87N,12.0,0.0147
2601322531189200639,720538,2020-02-17 23:20:38,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-HYCE-2P6B-UGD5-4NPXZ,5.0,0.0294
13923651861283549785,719862,2020-02-16 01:32:15,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-HYCE-2P6B-UGD5-4NPXZ,3.0,0.05145
3617108782670297748,719793,2020-02-15 21:13:18,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-HYCE-2P6B-UGD5-4NPXZ,17.0,0.0294
2724518209800880627,718444,2020-02-12 02:40:43,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-HUX3-MTVS-CYDJ-E2RKN,25.0,0.0294
4460401780532355638,715704,2020-02-04 10:18:39,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-HYCE-2P6B-UGD5-4NPXZ,5.0,0.02205
14529833796145379088,714752,2020-02-01 18:35:05,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-HYCE-2P6B-UGD5-4NPXZ,15.0,0.05145
16316981334327386017,714693,2020-02-01 14:36:37,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-BVJW-FF3S-4F2W-7YY45,6.0,0.0588
9341226833825521082,714134,2020-01-31 01:06:11,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-HYCE-2P6B-UGD5-4NPXZ,6.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HYCE-2P6B-UGD5-4NPXZ,10.0,0.0588
