ID,Height,timestamp,Type,From,To,Amount,Fee
9688843508201498611,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2NQ3-7VUM-ENDQ-CT5WM,1e-07,1.0
2608301975578393024,445213,2018-01-08 13:45:16,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-DP55-54V8-4PH8-CZ2MJ,13.89807707,1.0
5562302524913502173,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2NQ3-7VUM-ENDQ-CT5WM,1e-07,1.0
14642323846571350741,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2NQ3-7VUM-ENDQ-CT5WM,0.0,1.0
9986281469722814283,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.02666667,1.0
12857312905684992742,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2NQ3-7VUM-ENDQ-CT5WM,0.01466667,1.0
9792536477153576891,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.04153333,1.0
5710402248394381180,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.01933333,1.0
10809564837436951906,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.0534,1.0
1058072879988889449,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.025,1.0
6340206985047815968,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.048,1.0
2766633646542012117,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.0288,1.0
9969599211022720427,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.039,1.0
16508574469018439039,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.01333333,1.0
5433574377273556578,356739,2017-05-05 17:50:22,Token Transfer,S-2NQ3-7VUM-ENDQ-CT5WM,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
7978028795884435373,356739,2017-05-05 17:50:22,Token Transfer,S-2NQ3-7VUM-ENDQ-CT5WM,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
3989030511026927742,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.936,1.0
13252594384472292589,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.049625,1.0
17909552780880722925,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.02125,1.0
8150760460765972561,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.00128,1.0
17880186272758516121,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0175,1.0
8098158027958319417,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.015,1.0
16686427900982873252,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0475,1.0
4452734316786781837,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.045,1.0
18409992024467134016,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0105,1.0
17413671355007594185,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.04,1.0
8678348969605641837,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0375,1.0
15702035323508057868,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.037125,1.0
5821246744005232379,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.03565,1.0
10991394883328354091,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.035,1.0
7601277663214811169,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0325,1.0
18027771294576810310,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,2.3405087,1.0
9904002020479280359,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.05343024,1.0
3579060669684253799,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0275,1.0
6103305095071786782,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.025,1.0
12619368910967014275,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0225,1.0
12218905049517605556,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.02125,1.0
6344280917345718310,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.03662898,1.0
11115593974755092632,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,2.83947809,1.0
14881784182879809964,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0175,1.0
4495823685074625244,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.015,1.0
2443797609347204652,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0125,1.0
10312432320592323574,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.01065,1.0
14506030990960587266,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.01,1.0
16574711604377576962,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,2.0,1.0001
1802267164232148848,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0065,1.0
16977788262519955135,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0325,1.0
14647322207321279984,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,1.95952554,1.0
6644621359992318919,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0315,1.0
1568976738866831021,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.03,1.0
15160267258491474921,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0275,1.0
9763600859211849080,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.025,1.0
16685340992612432544,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0225,1.0
18075110237625743808,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.02125,1.0
11000255752992716496,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0175,1.0
16670461670745779286,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.015,1.0
7302933769746313914,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,4.85386169,1.0
10302779620034257222,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0125,1.0
12542168303792089055,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.01065,1.0
8069115052829780694,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0075,1.0
5396994185705432849,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0065,1.0
5449915030312495885,340240,2017-03-20 14:04:58,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.0,1.0
1211685939050860663,339913,2017-03-19 16:01:33,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,25004.0,3.0
10221207975715267024,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,1.39791217,1.0
4793896406428423254,338771,2017-03-16 11:54:20,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2NQ3-7VUM-ENDQ-CT5WM,25000.0,2.0
13995600781379325355,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,6.27226793,1.0
2113570245781204465,336271,2017-03-09 12:11:46,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,49962.0,5.0
15496424111249745080,336260,2017-03-09 11:40:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,1.0
409411448828368569,336260,2017-03-09 11:40:04,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,50.005,1.0
3210812008431321801,336260,2017-03-09 11:40:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
4554920902069415872,335924,2017-03-08 13:10:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,1.0
12675516630856035567,335809,2017-03-08 05:18:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2NQ3-7VUM-ENDQ-CT5WM,50000.0,2.0
13085629711046415564,335720,2017-03-07 23:18:45,Bid Order Placement,S-2NQ3-7VUM-ENDQ-CT5WM,,0.0,1.0
15954750738356692853,335720,2017-03-07 23:18:45,Bid Order Placement,S-2NQ3-7VUM-ENDQ-CT5WM,,0.0,1.0
16382027815367228870,335719,2017-03-07 23:13:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,1.0
8447107204666316443,335715,2017-03-07 22:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
4439717928005481809,335379,2017-03-07 00:25:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,1.0
10145280545448283728,335272,2017-03-06 17:12:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
13783402412814562698,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,1.0,1.0
10595949434430722122,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,1.0,2.0
9008267714040036574,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,1.0,3.0
8768725033179889372,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,2.0,2.0
14227091502288577483,334812,2017-03-05 10:11:48,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,1.0
1905116787126342440,334797,2017-03-05 09:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
15281184558945504738,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,3.0
12694768012561623462,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,2.0,2.0
4913682653237537801,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,2.0,2.0
8836882944254113647,334543,2017-03-04 16:05:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
5216612105202023728,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
6758476085436642185,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,3.0
5911257863217820815,334314,2017-03-04 00:33:47,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,29.0,1.0
3557477715383756316,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,20.0,1.0
12712041634408984445,334136,2017-03-03 12:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
126295804373187816,333923,2017-03-02 22:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
920208368694853844,333923,2017-03-02 22:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
16040827665824670281,333917,2017-03-02 21:56:11,Bid Order Placement,S-2NQ3-7VUM-ENDQ-CT5WM,,0.0,1.0
9037804854545779385,333795,2017-03-02 14:16:07,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16958363348246546317,333790,2017-03-02 13:32:45,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7264689794311140520,333785,2017-03-02 13:11:14,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14608854028642236707,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,2.0,1.0
165663188803273686,333773,2017-03-02 12:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
2005257191859706624,333772,2017-03-02 12:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
5803501977000151994,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,2.0
13962726489012762810,333479,2017-03-01 16:59:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
16471386429093787927,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2NQ3-7VUM-ENDQ-CT5WM,1.0,1.0
17234390883420048855,333194,2017-02-28 21:39:39,Ask Order Placement,S-2NQ3-7VUM-ENDQ-CT5WM,,0.0,1.0
1376431618688194434,333194,2017-02-28 21:39:39,Ask Order Placement,S-2NQ3-7VUM-ENDQ-CT5WM,,0.0,1.0
8819064019651650951,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,6.0,5.0
14174949075589145272,332801,2017-02-27 19:21:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
947726932735119795,332527,2017-02-27 00:30:01,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5406796216747793145,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18091752242388644451,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,5.0
3622347380749421019,332485,2017-02-26 22:05:43,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7573791155381957610,332480,2017-02-26 21:42:19,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11972720938464308218,332475,2017-02-26 21:10:20,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2154652612437446957,332324,2017-02-26 11:07:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
194546588949710692,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,2.0,2.0
18418198712803737501,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,4.0,4.0
14376728575234062902,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NQ3-7VUM-ENDQ-CT5WM,2.0,1.0
15526036669169741033,330911,2017-02-22 12:27:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
17730577742399988569,330688,2017-02-21 21:24:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
9871465977474900294,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-2NQ3-7VUM-ENDQ-CT5WM,0.0,1.0
9267946451351266934,330309,2017-02-20 20:06:32,Bid Order Placement,S-2NQ3-7VUM-ENDQ-CT5WM,,0.0,1.0
13913043238482910969,330299,2017-02-20 19:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
1806585869745524277,330299,2017-02-20 19:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
13083877109129007314,330298,2017-02-20 19:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
4046203881676038418,330298,2017-02-20 19:33:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
10114946943198354437,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,10.0,2.0
14297262751673559907,329780,2017-02-19 08:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
6624919572267143251,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,2.0,2.0
10813478276377754857,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,2.0
12238388167333441516,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,10.0,6.0
3739373033634412278,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,10.0,6.0
6291101212780748929,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,6.0,6.0
5385996159639618631,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,1.0
1540631243875710061,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,5.0,1.0
6127206249888660110,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,12.0,1.0
8607387560423788196,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,7.0,3.0
18252145849544172044,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,10.0,3.0
2095687479588263136,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,10.0,3.0
7473472851700263560,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,20.0,1.0
3440754275273457082,327856,2017-02-13 23:17:54,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,22.0,1.0
14987755630777389435,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NQ3-7VUM-ENDQ-CT5WM,10.0,1.0
11939243800419514640,327835,2017-02-13 21:56:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
5076430295701639555,327835,2017-02-13 21:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
13169322364459177937,327451,2017-02-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
16207139080554960169,326961,2017-02-11 11:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
13361738814292517918,325581,2017-02-07 14:49:50,Reward Recipient Assignment,S-2NQ3-7VUM-ENDQ-CT5WM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8963253314743123290,325224,2017-02-06 14:38:50,Account Update,S-2NQ3-7VUM-ENDQ-CT5WM,,0.0,1.0
9252085605917998176,325223,2017-02-06 14:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
