ID,Height,timestamp,Type,From,To,Amount,Fee
18424369270193070933,780356,2020-08-03 00:13:18,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0294
6557082904207883960,740475,2020-04-13 18:16:47,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-DTQZ-2DX9-MEXG-6RN8C,3.0,0.03675
15648063302648616891,740283,2020-04-13 04:26:37,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-YK3P-GTQA-C6PZ-6RM43,5.0,0.0294
634915162487018898,740130,2020-04-12 18:24:55,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-MJ5A-T63C-6LR4-C6SPU,1.0,0.05145
5740846114479232768,737686,2020-04-05 22:18:59,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-YEBL-9AL6-NMAH-DXVEU,11.0,0.0294
1855542192526056292,735328,2020-03-30 08:16:00,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-MJ5A-T63C-6LR4-C6SPU,18.0,0.0147
18364599355609205537,731605,2020-03-19 22:46:46,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-M7BR-EZEF-BP76-2ZWRC,1.0,0.0588
16749541726881642586,730940,2020-03-18 01:45:50,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0588
9888425232489256328,730611,2020-03-17 04:09:59,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0441
1292994054721380238,730427,2020-03-16 15:35:31,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-MJ5A-T63C-6LR4-C6SPU,4.0,0.03675
13323334744471887088,728072,2020-03-10 01:22:18,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-474Q-YLYB-7RW8-B6YHM,3.0,0.05145
6393474386286426930,727302,2020-03-07 21:24:33,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-D4B5-2MV2-WBFG-6FQFC,4.0,0.0294
6862114376048408250,727082,2020-03-07 06:46:49,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-MJ5A-T63C-6LR4-C6SPU,1.0,0.05145
843372728915031195,726838,2020-03-06 14:34:58,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0294
6493319235340313923,724917,2020-03-01 05:34:59,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-MJ5A-T63C-6LR4-C6SPU,2.0,0.02205
12173795587704955799,724599,2020-02-29 07:51:13,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-MJ5A-T63C-6LR4-C6SPU,5.0,0.03675
3980819238455393311,724295,2020-02-28 11:28:53,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-EY2A-MAPJ-QGRW-7YZTX,6.0,0.0147
12812911173688298430,723401,2020-02-25 23:12:37,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-MJ5A-T63C-6LR4-C6SPU,3.0,0.05145
17904069657531742718,723256,2020-02-25 13:54:27,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-RRD6-K7U8-PBVN-CW7FQ,4.0,0.03675
2460384085833060964,722839,2020-02-24 09:50:57,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-MJ5A-T63C-6LR4-C6SPU,6.0,0.0588
17427619765369851209,721875,2020-02-21 17:11:08,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-MJ5A-T63C-6LR4-C6SPU,1.0,0.0441
14781624912422828023,721458,2020-02-20 12:57:25,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-72SC-MNG9-QVJ3-G69X9,1.0,0.05145
6893006410653950238,721304,2020-02-20 02:34:35,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-THF3-8NUM-XKXZ-HHVH2,2.0,0.0147
17469717511714056985,721157,2020-02-19 16:25:34,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-MJ5A-T63C-6LR4-C6SPU,1.0,0.03675
2153844556380426670,721005,2020-02-19 06:09:37,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-NUMP-SQ7N-2PGV-EFL2D,4.0,0.0294
16030827302456259206,720797,2020-02-18 16:29:44,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-NQ9Z-UVYX-TGR9-4Z9TD,12.0,0.05145
156110589162696772,718933,2020-02-13 11:38:46,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-MJ5A-T63C-6LR4-C6SPU,2.0,0.0294
14793446724950199501,718901,2020-02-13 09:27:35,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-MJ5A-T63C-6LR4-C6SPU,2.0,0.0147
3302589206941463337,718659,2020-02-12 17:15:25,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-XJSK-P54C-MHVS-7WXHY,2.0,0.05145
6389655105460955015,718271,2020-02-11 15:25:26,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-MJ5A-T63C-6LR4-C6SPU,8.0,0.0147
6194587017923366867,718082,2020-02-11 02:13:28,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-MJ5A-T63C-6LR4-C6SPU,8.0,0.02205
7256683768195034665,717976,2020-02-10 19:13:14,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0441
10016389314259298817,717475,2020-02-09 09:29:01,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-TZ6Q-VUEC-X664-E96WU,1.0,0.00735
7281586704272919217,717205,2020-02-08 14:54:27,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-MJ5A-T63C-6LR4-C6SPU,2.0,0.0588
8195502153917641276,716102,2020-02-05 12:51:23,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-ZE2C-N3CP-D439-2ASJQ,7.0,0.05145
1907000101251818400,714826,2020-02-01 23:14:55,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJ5A-T63C-6LR4-C6SPU,10.0,0.06615
