ID,Height,timestamp,Type,From,To,Amount,Fee
15084865130257473888,455180,2018-02-05 11:33:48,Ordinary Payment,S-KDR6-PNAU-KRKL-BZE4G,S-NYTH-EB8Y-2ZHS-EDDPS,223.0,1.0
17620041022866898680,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDR6-PNAU-KRKL-BZE4G,23.27784403,1.0
14579568891550316360,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDR6-PNAU-KRKL-BZE4G,7.82,1.0
13171122492951579958,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KDR6-PNAU-KRKL-BZE4G,74.22999999,1.0
9989779291236671329,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDR6-PNAU-KRKL-BZE4G,13.08999999,1.0
10287951536499887117,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDR6-PNAU-KRKL-BZE4G,77.81,1.0
12147648541140697717,383372,2017-07-19 05:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,0.07808469,1.0
13529397491159045118,383014,2017-07-18 04:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,1.62903226,1.0
6573394479613328243,382668,2017-07-17 05:37:08,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10041655923262560109,382651,2017-07-17 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,8.56031725,1.0
1336214803382532625,382291,2017-07-16 04:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,8.97555541,1.0
9374898019442512929,381900,2017-07-15 02:08:04,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4122335589368719996,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17248817141546502900,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,0.03006572,1.0
17160640979669048408,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
993563420880985225,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,0.01807763,1.0
3605277657375535724,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,0.04986791,1.0
15297915316956354300,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,0.26422443,1.0
18191981057992625071,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,0.40303001,1.0
2200000471989942529,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,0.06707622,1.0
17115785688330690736,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,0.20252938,1.0
16147393539021371349,377899,2017-07-03 21:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,1.78416581,1.0
16468041251429679180,377883,2017-07-03 20:21:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KDR6-PNAU-KRKL-BZE4G,0.15290776,1.0
11632783240938341573,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,3.14163856,1.0
13116512040915747519,377731,2017-07-03 10:08:56,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15392652186065510279,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,5.75106307,1.0
1411892228814639769,377526,2017-07-02 20:33:45,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5109799087182804849,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2879886790394896170,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17239111724667700380,377498,2017-07-02 18:33:49,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6302325214182327040,377453,2017-07-02 15:44:26,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13113615812553113263,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,2.01019822,1.0
9032230502459908978,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,2.88574992,1.0
998674983429846200,377117,2017-07-01 17:13:15,Account Update,S-KDR6-PNAU-KRKL-BZE4G,,0.0,1.0
6258387500434454796,377102,2017-07-01 16:12:41,Ordinary Payment,S-KDR6-PNAU-KRKL-BZE4G,S-NYTH-EB8Y-2ZHS-EDDPS,60.0,1.0
8789713409254849859,377018,2017-07-01 10:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDR6-PNAU-KRKL-BZE4G,46.51564224,1.0
7719207345670512227,376643,2017-06-30 09:31:12,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11082829537892818124,376470,2017-06-29 21:55:37,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15367876552551657564,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9599645576916151311,376273,2017-06-29 08:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDR6-PNAU-KRKL-BZE4G,1.0,1.0
7061671318459740657,376273,2017-06-29 08:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDR6-PNAU-KRKL-BZE4G,10.0,1.0
12314829081342392658,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDR6-PNAU-KRKL-BZE4G,0.02851498,1.0
11552654095474641960,376161,2017-06-29 01:23:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDR6-PNAU-KRKL-BZE4G,10.0,1.0
6021837713246035230,375809,2017-06-28 01:14:30,Reward Recipient Assignment,S-KDR6-PNAU-KRKL-BZE4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11831792558563431,375808,2017-06-28 01:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDR6-PNAU-KRKL-BZE4G,1.0,1.0
