ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QE9Q-GSW8-94LX-5B4J4,4.39e-06,0.0735
3358305846483043879,445061,2018-01-08 03:54:34,Ordinary Payment,S-QE9Q-GSW8-94LX-5B4J4,S-HK9D-P74Q-XDEJ-D6PGM,2998.478,1.0
7994917496021866241,439378,2017-12-23 06:19:14,Ordinary Payment,S-QE9Q-GSW8-94LX-5B4J4,S-HK9D-P74Q-XDEJ-D6PGM,3773.0,1.0
7670074025097506088,439374,2017-12-23 06:01:39,Ordinary Payment,S-QE9Q-GSW8-94LX-5B4J4,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
11142048052567767154,439371,2017-12-23 05:52:50,Ordinary Payment,S-QE9Q-GSW8-94LX-5B4J4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12906589986299420842,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,1.25914556,1.0
2128883637154163891,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,22.79550471,1.0
10986976387427191593,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,10.47460038,1.0
4950473798022431216,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QE9Q-GSW8-94LX-5B4J4,0.0,1.0
3575545794492572755,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,34.84960534,1.0
2938391835990399358,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,13.9714384,1.0
13094815814908135158,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QE9Q-GSW8-94LX-5B4J4,0.0,1.0
17983030677195505923,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,23.21292876,1.0
9109117309488597595,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,27.25676676,1.0
4673232163830662645,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,21.12384954,1.0
16503410679678588492,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,19.6463683,1.0
3926872051188995337,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,84.60622567,1.0
6432678606420936191,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,15.06340003,1.0
6831818840766780608,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,55.89913639,1.0
4883738893919638886,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,30.08187953,1.0
5594327118098247001,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,18.36007023,1.0
17400974697431824183,356545,2017-05-05 05:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,51.60392136,1.0
13752238704858462040,356184,2017-05-04 04:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,25.93533542,1.0
160379874617176779,355815,2017-05-03 03:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,25.46374655,1.0
3009069726202324416,355454,2017-05-02 03:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QE9Q-GSW8-94LX-5B4J4,46.90282723,1.0
17664081367214333612,355088,2017-05-01 03:10:39,Reward Recipient Assignment,S-QE9Q-GSW8-94LX-5B4J4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14065034079162104170,354298,2017-04-28 22:02:57,Arbitrary Message,S-UX6U-CDNS-NAW9-6S867,S-QE9Q-GSW8-94LX-5B4J4,0.0,1.0
4213328482381526256,354297,2017-04-28 21:52:31,Ordinary Payment,S-QE9Q-GSW8-94LX-5B4J4,S-UX6U-CDNS-NAW9-6S867,6.0,1.0
17828208144241494131,354035,2017-04-28 04:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QE9Q-GSW8-94LX-5B4J4,3.0,1.0
3190919434502229101,354018,2017-04-28 03:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QE9Q-GSW8-94LX-5B4J4,13261.97160001,1.0
15268771736302322429,354016,2017-04-28 03:01:45,Account Update,S-QE9Q-GSW8-94LX-5B4J4,,0.0,1.0
8350355987343831189,354013,2017-04-28 02:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QE9Q-GSW8-94LX-5B4J4,1.0,1.0
