ID,Height,timestamp,Type,From,To,Amount,Fee
10140018834107183408,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCUZ-VCVL-L8YE-GXHE2,1e-07,1.0
2449559650613043411,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCUZ-VCVL-L8YE-GXHE2,1e-07,1.0
2378395227982422851,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCUZ-VCVL-L8YE-GXHE2,1e-07,1.0
11100232435055937116,412871,2017-10-10 03:31:39,Ordinary Payment,S-TCUZ-VCVL-L8YE-GXHE2,S-HK9D-P74Q-XDEJ-D6PGM,459.25423412,1.0
988261084899742438,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TCUZ-VCVL-L8YE-GXHE2,0.0673937,1.0
9982323056261379578,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TCUZ-VCVL-L8YE-GXHE2,0.18684042,1.0
12402421365133138796,377609,2017-07-03 02:22:21,Reward Recipient Assignment,S-TCUZ-VCVL-L8YE-GXHE2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6726152072837886724,377595,2017-07-03 00:40:56,Reward Recipient Assignment,S-TCUZ-VCVL-L8YE-GXHE2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1865864050444087270,377570,2017-07-02 23:33:16,Reward Recipient Assignment,S-TCUZ-VCVL-L8YE-GXHE2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16723114198449576229,372274,2017-06-18 04:21:01,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-TCUZ-VCVL-L8YE-GXHE2,230.0,1.0
3514040539534284945,372230,2017-06-18 01:25:30,Account Update,S-TCUZ-VCVL-L8YE-GXHE2,,0.0,1.0
15824626207854385545,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,2.0,1.0001
2253823947710968234,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,1.0,1.0
11695779099279155880,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,1.0,3.0
11008363702181884483,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,2.0,2.0
14256839072774925477,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,3.0,3.0
17984123943010707596,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,3.0,1.0
8851230525767320436,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,3.0,3.0
2060664711115399646,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,20.0,1.0
10686063608748331744,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,2.0,1.0
10061600881822802708,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,5.0,2.0
10842545500830955790,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,6.0,5.0
16251757687404464852,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,5.0,5.0
6592541818703129374,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,12.0,2.0
2903031003069815361,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,2.0,2.0
15786318354981458047,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,2.0,2.0
9864094337559384896,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,4.0,4.0
16604717827292121847,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCUZ-VCVL-L8YE-GXHE2,2.0,1.0
17345700601569451659,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,2.0,1.0
13756323633692346221,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,2.0,1.0
16785104371266606554,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,2.0,1.0
14871727218139496288,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,5.0,2.0
7682924552822774188,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,5.0,2.0
11558167876680407390,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,11.0,2.0
14803204404968901038,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,14.0,2.0
18417877695083168906,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,8.0,2.0
16888893876929769240,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,10.0,2.0
2449624157990382124,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,2.0,2.0
3597141005288545910,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,3.0,2.0
6138415419162530908,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,10.0,6.0
8364480504157064080,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,6.0,6.0
6683988337565088050,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,5.0,1.0
13866236008250096920,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,5.0,1.0
7865707337584199931,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,12.0,1.0
14120342970939795044,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,7.0,3.0
5493476816528664980,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,10.0,3.0
10689005053112267498,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,10.0,3.0
16843000619548824366,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,20.0,1.0
13533885846608158241,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCUZ-VCVL-L8YE-GXHE2,10.0,1.0
11474128546402464767,323899,2017-02-02 21:58:27,Ordinary Payment,S-TCUZ-VCVL-L8YE-GXHE2,S-ZV4J-PTYA-6EH9-G9SZE,3366.08018988,1.0
14529710900953384087,323877,2017-02-02 20:43:58,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-TCUZ-VCVL-L8YE-GXHE2,3367.08018988,1.0
