ID,Height,timestamp,Type,From,To,Amount,Fee
5843125456510509806,356699,2017-05-05 15:13:47,Ordinary Payment,S-LRVM-R3TU-L8BT-HYZFP,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
15402095213025819859,356651,2017-05-05 11:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
7534959477742688805,356199,2017-05-04 05:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
13918932809684114867,355955,2017-05-03 13:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
14930172130711807501,355808,2017-05-03 03:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
2293708827909517146,355221,2017-05-01 12:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
12169804839023004520,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
1866695416517074509,355083,2017-05-01 02:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
6486212446296241557,355082,2017-05-01 02:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
6478999229577720581,354874,2017-04-30 12:17:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
16163851489687429242,354703,2017-04-30 00:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
229447126841104993,354371,2017-04-29 02:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
5680390076528451235,352972,2017-04-25 04:38:54,Ordinary Payment,S-LRVM-R3TU-L8BT-HYZFP,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
7483739049506622563,352229,2017-04-23 03:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
2045439668853055492,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
4062575944942777715,351891,2017-04-22 04:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
13391663878804948804,351765,2017-04-21 19:55:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
6859385109567204171,351511,2017-04-21 03:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
15345178133020290776,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
7185310555562303906,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
16895216075960071569,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
8498728088223264302,350951,2017-04-19 13:23:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
3542484190414961277,350466,2017-04-18 04:49:52,Ordinary Payment,S-LRVM-R3TU-L8BT-HYZFP,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
5850226422711069538,350427,2017-04-18 02:05:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
16852220551882094252,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
16964180801314894365,350200,2017-04-17 10:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LRVM-R3TU-L8BT-HYZFP,5.0,1.0
10814547576312669000,349958,2017-04-16 18:30:51,Ordinary Payment,S-LRVM-R3TU-L8BT-HYZFP,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
11256329025003302415,349940,2017-04-16 17:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
14916487605320562872,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LRVM-R3TU-L8BT-HYZFP,5.0,1.0
9378818659549759860,349823,2017-04-16 09:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
3924713838501273395,349524,2017-04-15 13:17:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LRVM-R3TU-L8BT-HYZFP,5.0,1.0
6220723043233293137,349524,2017-04-15 13:17:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
2596035859000981034,349522,2017-04-15 13:14:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
15046784164396439437,349216,2017-04-14 16:40:37,Ordinary Payment,S-LRVM-R3TU-L8BT-HYZFP,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
2728457998676439585,349158,2017-04-14 13:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LRVM-R3TU-L8BT-HYZFP,5.0,1.0
8770999044840993026,349158,2017-04-14 13:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
415606097919983047,348944,2017-04-13 22:23:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
4532064131755270924,348944,2017-04-13 22:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRVM-R3TU-L8BT-HYZFP,3.0,1.0
